﻿Illustraator(id);Pealkiri;Autor(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Sildre, Joonas";"Vääna jäljekütid: maa ja taeva vahel ";"Vaher, Hugo";;2019;;Tänapäev
"Sildre, Joonas";"Vääna jäljekütid: vana laagri saladus";"Vaher, Hugo";;2020;;Tänapäev
"Sildre, Joonas";"Vääna jäljekütid: salapärase soki juhtum";"Vaher, Hugo";;2017;;Tänapäev
"Sildre, Joonas";"Lõvi Leo";"Kass, Kristiina";;2018;;Tänapäev
"Sildre, Joonas";Kreete;"Vainola, Kätlin";;2012;;Sotsiaalministeerium
"Sildre, Joonas";"Metskits Lembi ja verevennad";"Rannap, Jaan";;2021;;Varrak
"Sildre, Joonas";"Korsika muinasjutud ja muistendid";;"Guerrin, Triinu";2019;;Odamees
"Sildre, Joonas";"Hollandi muinasjutud ja muistendid";;"Mürk, Thomas";2015;;Odamees
"Sildre, Joonas";"Friisi muinasjutud ja muistendid";;"Mürk, Thomas";2014;;Odamees
"Sildre, Joonas";"Flaami muinasjutud ja muistendid ";;"Mürk, Thomas";2012;;Odamees
"Sildre, Joonas";"Gruusia muinasjutud ja muistendid";;"Erikson, Aulis";2013;;Odamees
"Sildre, Joonas";"Vene muinasjutud ja muistendid ";;"Kroom, Gerda";2011;;Odamees
"Sildre, Joonas";"Bretooni muinasjutud ja muistendid";;"Guerrin, Triinu";2010;;Odamees
"Sildre, Joonas";"Prantsuse muinasjutud ja muistendid";;"Guerrin, Triinu";2010;;Odamees
"Sildre, Joonas";"Iiri muinasjutud ja muistendid";;"Vane, Anu";2009;;Odamees
"Sildre, Joonas";"Inglise muinasjutud ja muistendid";;;2009;;Odamees
"Sildre, Joonas";"Walesi muinasjutud ja muistendid";;"Erikson, Aulis";2009;;Odamees
"Sildre, Joonas";"Šoti muinasjutud ja muistendid";;;2006;;Odamees
"Sildre, Joonas";"Tobuke Ivan : vene kunstmuinasjutt";;"Kroom, Gerda; Mesilane, Mai";2008;;Odamees
"Sildre, Joonas";"Kahe heli vahel";"Sildre, Joonas";;2018;;"Arvo Pärdi Keskus"
"Sildre, Joonas";"Kalendrilinna lood";"Sarapik, Margit";;2013;;Koolibri
"Sildre, Joonas";"Kalendrilinnas aeg ei peatu";"Sarapik, Margit";;2014;;Koolibri
"Sildre, Joonas";"Kolm põrsakest ";"Laansoo, Merlin";;2012;;Kakaduu
"Sildre, Joonas";"Maailma naba";"Sildre, Joonas";;2009;;Lugu-Loo
"Sildre, Joonas";"Punane kukk";"Soonik, Mati";;2007;;Odamees
"Sildre, Joonas";"Hopspelleri amulett. 1. Kõrvetav puudutus";"Maasik, Jana";;2018;;Tänapäev
"Sildre, Joonas";"Hopspelleri amulett. 2. Üksik skelett ";"Maasik, Jana";;2019;;Tänapäev
"Sildre, Joonas";"Eduard ja Pihla hakkavad töövarjudeks ";"Saar, Tiina";;2012;;Koolibri
"Sildre, Joonas";"Järeleproovitud tarkus";"Soonik, Mati";;2008;;Odamees
"Sildre, Joonas";"Härra Maru mustikapood";"Jaaks, Piret";;2022;;Varrak
"Sildre, Joonas";"Kullakoti kamp";"Rannap, Jaan";;2022;;Tänapäev
"Sildre, Joonas";"Vääna jäljekütid: suur pakirööv";"Vaher, Hugo";;2022;;Tänapäev
"Sildre, Joonas";" Musta Saare saladus. Karl Straussi juhtum ";"Tomusk, Richard";;2023;;Tammerraamat
"Sildre, Elina; Sildre, Joonas";" Herta, löö siseküljega!";"Contra; Keränen, Mika";;2023;;Keropää
