﻿Illustraator(id);Pealkiri;Autor(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Nemvalts, Urmas";"Amanda patsid";"Tomusk, Ilmar";;2016;;Tammerraamat
"Nemvalts, Urmas";"Rasmuse vuntsid";"Tomusk, Ilmar";;2015;;Tammerraamat
"Nemvalts, Urmas";"Banaan, jääpurikas ja hädaldaja kastan";"Saksatamm, Markus";;2018;;Tänapäev
"Nemvalts, Urmas";"Kust said?";"Vallik, Aidi";;2018;;Lugu-Loo
"Nemvalts, Urmas";"Poiste aabits";Contra;;2010;;Grenader
"Nemvalts, Urmas";"Triinu tomat";"Tomusk, Ilmar";;2017;;Tammerraamat
"Nemvalts, Urmas";Nuustik;"Tomusk, Ilmar";;2014;;Tammerraamat
"Nemvalts, Urmas";"Mauno saladuslik kadumine: väga kriminaalne lugu";"Tomusk, Ilmar";;2013;;Tammerraamat
"Nemvalts, Urmas";"Kus on tuukri koduke?";"Saksatamm, Markus";;2015;;"Dolce Press"
"Nemvalts, Urmas";"Saada õps kuu peale";"Illipe, Heli";;2017;;Raudhammas
"Nemvalts, Urmas";"Sussi sisse : talve-, jõulu- ja lumeluulet";Wimberg;;2019;;"Rahva Raamat"
"Vallik, Ott; Ernits, Heiki; Plats, Marja-Liisa; Nemvalts, Urmas; Rea, Priit";"Päike põues";"Vilep, Heiki";;2019;;"Heiki Vilep"
"Nemvalts, Urmas";"Une-Mati viimased udujutud";"Vilep, Heiki";;2018;;A-Disain
"Vallik, Ott; Rea, Priit; Ernits, Heiki; Nemvalts, Urmas";"Une-Mati ajab udujuttu";"Vilep, Heiki";;2019;;"Heiki Vilep"
"Nemvalts, Urmas";"Matemaatiline sõber [1]. Ajukiip";"Tomusk, Ilmar";;2021;;Tammerraamat
"Nemvalts, Urmas";"Nüffia [1]: naer päästab maailma";"Vilep, Heiki";;2020;;Jutupesa
"Nemvalts, Urmas";"Nüffia [2]: tähti on liiga palju";"Vilep, Heiki";;2021;;Jutupesa
"Nemvalts, Urmas; Gulk, Albert; Ernits, Heiki; Rea, Priit; Remmelgas, Ruudu; Viin, Kristina; Tammela, Pille; Plats, Marja-Liisa; Vallik, Ott";"60 juttu : juubelikogumik";"Vilep, Heiki";;2020;;Jutupesa
"Nemvalts, Urmas";"Matemaatiline sõber [2]. Peaaegu tavaline poiss";"Tomusk, Ilmar";;2021;;Tammerraamat
"Nemvalts, Urmas";"Matemaatiline sõber [3]. Vanatädi Laine";"Tomusk, Ilmar";;2022;;Tammerraamat
"Nemvalts, Urmas";"Matemaatiline sõber [4]. Marss Marsile";"Tomusk, Ilmar";;2023;;Tammerraamat
"Nemvalts, Urmas";"Barutino : puust sumomaadleja ja tema sõprade seiklused";"Märka, Veiko";;2015;;"Hea Lugu"
"Nemvalts, Urmas";"Pöörane puhkus Parakatkus";"Tomusk, Ilmar";;2018;;Tammerraamat
"Nemvalts, Urmas";"Kolm esimest muinasjuttu : Kolm põrsakest ; Hunt ja seitse kitsetalle ; Punamütsike";;"Saak, Krete";2020;;"Rahva Raamat"
"Nemvalts, Urmas";"Laura, Martin ja Metsavana maailm";"Nemvalts, Urmas";;2022;;"Tallinna Keskraamatukogu"
"Nemvalts, Urmas";"Nüffia [3]. Tuld saab elus hoida";"Vilep, Heiki";;2022;;Jutupesa
"Nemvalts, Urmas";"Väikeste meeste lennumasinajutud";"Nemvalts, Urmas";;2008;;Grenader
"Nemvalts, Urmas";"Väikeste meeste jutud";"Nemvalts, Urmas";;2006;;Grenader
"Nemvalts, Urmas";"Ella teatris";"Parvela, Timo";"Arder, Ott";2006;;Tammerraamat
"Nemvalts, Urmas";"Ella õppekäigul";"Parvela, Timo";"Arder, Ott";2006;;Tammerraamat
"Nemvalts, Urmas";Kasvuhoonekoerad;"Ots, Loone";;2017;;"Petrone Print"
"Nemvalts, Urmas";"Valge Surm ja Pähklioru ettekuulutus";"Nemvalts, Urmas";;2023;;Pähkliööbik
"Nemvalts, Urmas";"Matemaatiline sõber [5]. Uus õpetaja";"Tomusk, Ilmar";;2024;;Tammerraamat
