﻿Illustrator(s);Title;Author(s);Translator(s);"Year of issue";"Place of issue";Publisher
"Lukk-Toompere, Regina";"Ёжик Феликс ";"Tungal, Leelo";"Kesa, Aleksandr; Jasnov , Mihhail";2014;;"KPD Kirjastus"
"Lukk-Toompere, Regina";"Schneemann Ludwigs größtes Glück ";"Tungal, Leelo";"Wilms, Carsten";2017;;Kullerkupp
"Lukk-Toompere, Regina";"Sniegavīra Ludviga laime ";"Tungal, Leelo";"Grīnberga, Maima";2018;;"Jāņa Rozes apgāds"
"Lukk-Toompere, Regina";"Sekretna kocia piekarnia ";"Läks, Helena";"Michalczuk-Podlecki, Anna";2019;;Ezop
"Lukk-Toompere, Regina";"Det hemmelige kattebageri ";"Läks, Helena";"Andersen, Anja ";2021;;Arkimedes
"Lukk-Toompere, Regina";"Gardežu atlants ";"Pruuli, Maris";"Spolīte-Jansone, Ieva";2014;;Regio
"Lukk-Toompere, Regina";"Кузнечик вышел погулять ";;"Golovina, Lidia";1986;;"Eesti Raamat"
"Lukk-Toompere, Regina";"Подпечник ";"Kunder, Juhan";"Diomidova, Galina";1985;;Perioodika
"Lukk-Toompere, Regina";"El duendecillo del hogar ";"Kunder, Juhan";"Aarelaid, Hella";1983;;Perioodika
"Lukk-Toompere, Regina";"The Goblin of the Hearth";"Kunder, Juhan";;1986;;Perioodika
"Lukk-Toompere, Regina";"La forêt, l&apos;ours et l&apos;épée";"Cali, Davide";;2022;;"Rue de Monde"
"Lukk-Toompere, Regina";だれのせい？;"Cali, Davide";;2023;;"Green Seed Books"
"Lukk-Toompere, Regina";"Punamütsike, kuidas sul läheb?";"Gliemann, Claudia ";;2023;;"Igale Lapsele Pere"
"Lukk-Toompere, Regina";"Як у тебе справи, Червона Шапочко?";"Gliemann, Claudia ";"Novak, Katja";2023;;"Igale Lapsele Pere"
"Lukk-Toompere, Regina";雪だるまルートヴィッヒのねがいごと;"Tungal, Leelo";"Shiozaki, Kaori";2023;;"Kagaku Dojin"
