﻿Illustrator(s);Title;Author(s);Translator(s);"Year of issue";"Place of issue";Publisher
"Saar, Ulla";"A che piano va? ";"Vainola, Kätlin";"Monticelli, Daniele";2016;;Sinnos
"Saar, Ulla";"Liftas ";"Vainola, Kätlin";"Sirijos Giraitė, Danutė";2016;;"700 eilučių"
"Saar, Ulla";"Lift ";"Vainola, Kätlin";"Grönholm, Irja";2015;;Willegoos
"Saar, Ulla";"Estonian Child – Mild and Wild";"Vainola, Kätlin";"Ulman, Livia";2017;;"Eesti Instituut"
"Saar, Ulla";"Everyone’s the Smartest";Contra;"Kaldmaa, Kätlin; O&apos;Brien, Richard; Geater, Charlotte";2018;;"The Emma Press"
"Saar, Ulla";"Все мы умники ";Contra;"Baljasnõi, Boriss";2018;;"Bri & Ko"
"Saar, Ulla";"Einen Tag ganz brav ";"Koff, Indrek";"Wilms, Carsten";2018;;Kullerkupp
"Saar, Ulla";"Mistä on pienet virolaiset tehty? ";"Vainola, Kätlin";"Iivari, Heidi";2018;;"Eesti Instituut"
"Saar, Ulla";"Piia Pikkuleipä muuttaa ";"Look, Kairi";"Suurpalo, Katariina";2019;;Aviador
"Saar, Ulla";"Visu dienu labiņi ";"Koff, Indrek";"Grīnberga, Maima";2020;;"Jāņa Rozes apgāds"
"Saar, Ulla";"Pija Prjaņika un bandīti ";"Look, Kairi";"Godiņš, Guntars";2020;;Pētergailis
"Saar, Ulla";"Visi ir visgudrākie ";Contra;"Godiņš, Guntars";2020;;"Liels un mazs"
"Saar, Ulla";Nätisti;"Koff, Indrek";"Oitinen, Hannu";2021;;Enostone
"Saar, Ulla";"Pija Prjaņika un Vardēdis";"Look, Kairi";"Godiņš, Guntars";2022;;Pētergailis
"Saar, Ulla";"Пийа Пряник переезжает";"Look, Kairi";"Baljasnaja, Jelena";2023;;Koolibri
"Saar, Ulla";"Piia Pierniczek się wprowadza";"Look, Kairi";"Perlikiewicz, Marta";2023;;Widnokrąg
