﻿Illustrator(s);Title;Author(s);Translator(s);"Year of issue";"Place of issue";Publisher
"Kurema, Kadi";"If I Were a Grandpa";"Koff, Indrek";;2020;;"Härra Tee &amp; proua Kohvi"
"Kurema, Kadi";"A Little Love Story";"Navi, Tia";;2018;;"Päike ja Pilv"
"Kurema, Kadi";"Three Autumns";"Vaiksoo, Jaanus";;2017;;Ärkel
"Kurema, Kadi";"Help, We Turned Into Cats";"Teede, Mari";;2016;;Varrak
"Kurema, Kadi";"Roosi and Liisu";"Priilinn, Ketlin";;2015;;Tänapäev
"Kurema, Kadi";"The Globe-Trotting Button";"Rummo, Viiu-Marie";;2015;;Koolibri
"Kurema, Kadi";"Mattias, the Tiny Wizard";"Auväärt, Liis";;2014;;Tänapäev
"Kurema, Kadi";"Scratchy the Cat";"Selli, Tiia";;2009;;Tänapäev
"Kurema, Kadi";"The Pocket Wizard";"Ulman, Mihkel";;2007;;Elmatar
"Kurema, Kadi";"A Fantastic Boy";"Lember, Ira";;1997;;Koolibri
"Kurema, Kadi";"24 Elf Stories";"Talving, Svea";;1995;;"Eesti Päevalehe Kirjastus"
"Kurema, Kadi";"A Fantastic Girl";"Lember, Ira";;1994;;Koolibri
"Ehrlich, Katrin; Saabre, Kamille; Lukk-Toompere, Regina; Sildre, Elina; Maiste, Piia; Rea, Priit; Zarip, Catherine; Linnamägi, Anne; Plats, Marja-Liisa; Kalde, Kalli; Vint, Maara; Toater, Helina; Sula, Ilona; Jürgenson, Kristel; Osik, Olivia; Kurema, Kadi";"Fairy Tales of Love";;;2011;;"Petrone Print"
"Kurema, Kadi";"The Way Back Home. Kaarel and Jette&apos;s Adventures in World Wide Web";"Navi, Tia";;2012;;Varrak
"Kurema, Kadi";"The Elephant";"Hinrikus, Kadri";;2021;;Tammerraamat
"Kurema, Kadi";"If I Were a Grandma";"Koff, Indrek";;2021;;"Härra Tee &amp; proua Kohvi"
"Ehrlich, Katrin; Noor, Viive; Pikkov, Anne; Viik, Urmas; Pärn, Priit; Kurema, Kadi; Plats, Marja-Liisa; Lukk-Toompere, Regina; Bogucka, Katarzyna; Kaczmarska, Rita; Bąk, Edgar; Walentynowicz, Katarzyna; Dzierżawska, Zosia; Ryski, Dawid; Mildner, Paweł; Herba, Gosia";"Fables for Robots (Robotite muinasjutud / Bajki robotów)";"Lem, Stanisław";"Lindepuu, Hendrik";2021;;"Päike ja Pilv"
"Kurema, Kadi";"Ruuben, Tobias and Lily";"Raba, Heidi";;2022;;Tänapäev
