﻿Illustraator(id);Pealkiri;Autor(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Oder, Sirly";"Eia seiklus Tondikakul";"Aun, Anu";;2019;;"Postimees Grupp"
"Oder, Sirly";Kummitusmaja;"Käit, Helen";;2018;;Tänapäev
"Oder, Sirly";"Loomaaed lasteaias";"Koch, Helena";;2019;;"Päike ja Pilv"
"Oder, Sirly";"Õnnekaare õed ja Vimkavennad";"Maasik, Jana";;2020;;Tänapäev
"Oder, Sirly";"Meie uues kodus kummitab";"Piiper, Kristi";;2019;;Tänapäev
"Oder, Sirly";"Seitsme maa ja mere taha, ehk, Lugu tüdrukust, kes kohtus muinasjutuga";"Uus, Eia";;2019;;"Postimees Kirjastus"
"Oder, Sirly";"Üks koll läks ükskord kooli : Eesti lapse uued jubejutud";;;2018;;Täheke
"Undusk, Marion; Oder, Sirly";"Rohelise limakolli kättemaks : Eesti lapse uued jubejutud";;;2016;;Täheke
"Oder, Sirly";"Pirita kloostri kummitus";"Käit, Helen";;2021;;Randvelt
"Oder, Sirly";"Kuningas Toti ja Dorpati tulelinn";"Kongi, Kristin";;2022;;"Postimees Grupp"
"Oder, Sirly";"Krahvinna kadunud sõrmus";"Käit, Helen";;2022;;Loovhoog
"Oder, Sirly";"Kuldse sõnnikumardika saladus";"Käit, Helen";;2022;;Tänapäev
"Oder, Sirly";"Hea tuju, kus sa oled?";"Oder, Sirly ";;2022;;Koolibri
"Oder, Sirly";" Vanalinna detektiivid. Kanada saatkonna kuri kummitus ";"Reinaus, Reeli";;2023;;"Ronk Ronk"
