﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Raud, Eno";"Lugu lendavate taldrikutega";"Valter, Edgar";;2017;;Tänapäev
"Raud, Eno";Sipsik;"Valter, Edgar";;2009;;Tammerraamat
"Raud, Eno";Kilplased;"Pärn, Priit";;2016;;Tänapäev
"Raud, Eno";"Naksitrallid (1.-4. raamat)";"Valter, Edgar";;2014;;Tänapäev
"Raud, Eno";"Jälle need naksitrallid : 1. raamat";"Valter, Edgar";;1979;;"Eesti Raamat"
"Raud, Eno; Valter, Edgar";"Naksitrallid : [1. raamat]";;;1972;;"Eesti Raamat"
"Raud, Eno";"Telepaatiline lugu";"Valter, Edgar";;1970;;"Eesti Raamat"
"Raud, Eno";"Lugu lendavate taldrikutega";"Valter, Edgar";;1969;;"Eesti Raamat"
"Raud, Eno";"Päris kriminaalne lugu";"Valter, Edgar";;1968;;"Eesti Raamat"
"Raud, Eno";"Tuli pimendatud linnas";"Maisaar, Endel";;1967;;"Eesti Raamat"
"Raud, Eno";Kilplased;"Ulas, Peeter";;1962;;"Eesti Riiklik Kirjastus"
"Raud, Eno";Sipsik;"Valter, Edgar";;1962;;"Eesti Riiklik Kirjastus"
"Pervik, Aino; Raud, Eno";"Rein karuradadel : reisijutt Karjalast";"Arrak, Henno";;1962;;"Eesti Riiklik Kirjastus"
"Raud, Eno";"Nii ja naa : jutud lastele 1957-1994";"Roosa, Lembit; Härm, Lilian; Reineller, Kristina; Peebo, Ede; Tammik, Rein; Linnat, Ilmar; Puustak, Kaisa; Staniševskaja, Veera";;2019;;Tammerraamat
"Raud, Eno";"Kukest ja kurest, konnast ja karust";;;2001;;Tiritamm
"Raud, Eno";"Miks kuu paistab ja teisi väikesi jänesejutte";"Lukk-Toompere, Regina";;1994;;Varrak
"Raud, Eno";Konnasadu;"Lukk-Toompere, Regina";;1993;;Varrak
"Raud, Eno";"Siniste kaantega klade";;;1993;;Tiritamm
"Raud, Eno";"Kassid ja hiired";"Staniševskaja, Veera";;1985;;"Eesti Raamat"
"Raud, Eno";"Suve värvid";"Meister, Ülle";;1983;;"Eesti Raamat"
"Raud, Eno";"Suvejutte veski alt";"Sampu-Raudsepp, Iivi";;1982;;"Eesti Raamat"
"Raud, Eno";"Jälle need naksitrallid : 2. raamat";"Valter, Edgar";;1982;;"Eesti Raamat"
"Raud, Eno";"Ninatark muna";"Valter, Edgar";;1980;;"Eesti Raamat"
"Raud, Eno";"Kuidas peab hüüdma?";"Puustak, Kaisa";;1978;;"Eesti Raamat"
"Raud, Eno";"Sipsikute juturaamat";;;1978;;"Eesti Raamat"
"Raud, Eno";"Märgutuled Padalaiul";"Vender, Asta";;1977;;"Eesti Raamat"
"Raud, Eno";"Naksitrallid : 2. raamat";"Valter, Edgar";;1975;;"Eesti Raamat"
"Raud, Eno";"Toonekurg vahipostil";"Linnat, Ilmar";;1974;;"Eesti Raamat"
"Raud, Eno";"Väike autoraamat";"Tammik, Rein";;1974;;"Eesti Raamat"
"Raud, Eno";"Karu maja";"Škop, Siima";;1972;;"Eesti Raamat"
"Raud, Eno";"Konn ja ekskavaator";"Valter, Edgar";;1972;;"Eesti Raamat"
"Raud, Eno";"Triin ja päike";"Pikk, Ene";;1971;;"Eesti Raamat"
"Raud, Eno";"Anu ja Sipsik";"Valter, Edgar";;1970;;"Eesti Raamat"
"Raud, Eno";"Huviline filmikaamera";"Maisaar, Jutta";;1969;;"Eesti Raamat"
"Raud, Eno";Pliiatsilugu;"Hurt, Valli";;1969;;Kunst
"Raud, Eno";"Peep ja sõnad";"Sampu, Heino";;1967;;"Eesti Raamat"
"Raud, Eno";"Helikopter ja tuuleveski";"Sampu, Heino";;1966;;"Eesti Raamat"
"Raud, Eno";"Põdrasõit : matkakiri Lapimaalt";;;1965;;"Eesti Raamat"
"Raud, Eno";"Väike mototroller";"Peebo, Ede";;1965;;"Eesti Raamat"
"Raud, Eno";"Kurjad mehikesed";"Jõerüüt, Helga";;1961;;"Vabariiklik Sanitaarhariduse Maja"
"Raud, Eno";"Imepärane kiikhobu";"Tolli, Vive";;1959;;"Eesti Riiklik Kirjastus"
"Raud, Eno";"Mõru kook";"Härm, Lilian";;1959;;"Eesti Riiklik Kirjastus"
"Raud, Eno";"Sõjakirves on välja kaevatud";"Vaher, Erik";;1959;;"Eesti Riiklik Kirjastus"
"Raud, Eno";"Roostevaba Mõõk";"Vaher, Erik; Viidalepp, Ants";;1957;;"Eesti Riiklik Kirjastus"
"Raud, Eno";"Nii või naa";"Roosa, Lembit";;1957;;"Eesti Riiklik Kirjastus"
"Raud, Eno";"Luige huige : luulet lastele 1974-2008";"Kalm, Anu";;2016;;Tammerraamat
"Raud, Eno";"Eriline herilane";"Laretei, Heldur";;2008;;Tiritamm
"Raud, Eno";"Kala kõnnib jala";"Raud, Piret";;1997;;Varrak
"Raud, Eno";"Kilul oli vilu : lasteluulet 1970-1985";"Laretei, Heldur";;1987;;"Eesti Raamat"
"Raud, Eno";Nääripäkapikk;"Härm, Lilian";;1985;;"Eesti Raamat"
"Raud, Eno";"Padakonna vada";"Laretei, Heldur";;1985;;"Eesti Raamat"
"Raud, Eno";"Käbi käbihäbi";"Laretei, Heldur";;1977;;"Eesti Raamat"
"Raud, Eno";"Kalakari salakaril";"Laretei, Heldur";;1974;;"Eesti Raamat"
"Raud, Eno; Kreutzwald, Friedrich Reinhold";"Kalevipoeg : Fr. R. Kreutzwaldi eepose järgi jutustanud E. Raud";"Viidalepp, Ants";;1961;;"Eesti Riiklik Kirjastus"
"Raud, Eno";Suur-Tõll;"Mitt, Hugo";;1959;;"Eesti Riiklik Kirjastus"
"Raud, Eno";"Kaval-Ants ja Vanapagan";"Viidalepp, Ants";;1958;;"Eesti Riiklik Kirjastus"
"Raud, Eno";"Kilul oli vilu : lasteluulet 1970-1985";"Kivestu-Rotella, Tuulike";;2023;;Tänapäev
