﻿Illustraator(id);Pealkiri;Autor(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Ehrlich, Katrin";Liulood;"Püttsepp, Juhani";;2014;;"Dolce Press"
"Ehrlich, Katrin";"Vanaema, kes muutus kutsikaks";"Püttsepp, Juhani";;2016;;"Dolce Press"
"Ehrlich, Katrin";"Ära muretse mu pärast";"Hinrikus, Kadri";;2018;;Tammerraamat
"Ehrlich, Katrin";"Hiir, kes oskas võõraid keeli";"Saksatamm, Markus";;2016;;"Dolce Press"
"Ehrlich, Katrin";"Minna ja hernetont";"Vallik, Aidi";;2018;;"Päike ja Pilv"
"Ehrlich, Katrin";"Mütside sõda ja teisi jutte";"Hellerma, Kärt";;2018;;"Hea Lugu"
"Ehrlich, Katrin";"Kade lehm ja tige lumehang";"Saksatamm, Markus";;2020;;"Tallinna Keskraamatukogu"
"Ehrlich, Katrin";"Lepatriinu ja Pingviin";"Saksatamm, Markus";;2013;;"Dolce Press"
"Ehrlich, Katrin";"Külaline Okidoki planeedilt";"Saksatamm, Markus";;2010;;Tänapäev
"Ehrlich, Katrin";"Martti läheb kooli";"Navi, Tia";;2015;;Varrak
"Ehrlich, Katrin";"Kollasel autopõrnikal läheb hästi";"Pervik, Aino";;2009;;Avita
"Ehrlich, Katrin";"Kiireellisten talo";"Sutinen, Jussi";;2018;;"Suomen Psykologinen Instituuttiyhdistys "
"Ehrlich, Katrin";Suurerhe;"Sutinen, Jussi";;2016;;"Suomen Psykologinen Instituuttiyhdistys "
"Ehrlich, Katrin";"Mari päev";"Annus, Epp";;2005;;"Päike ja Pilv"
"Ehrlich, Katrin";"Oskar läheb õue";"Annus, Epp";;2006;;"Päike ja Pilv"
"Ehrlich, Katrin";"Kus on mütsil olla hea?";"Illipe, Heli";;2007;;"Dolce Press"
"Ehrlich, Katrin";"Härra Padakonn : kuus värssjutustust ühest toredast onust";Wimberg;;2008;;Varrak
"Ehrlich, Katrin";"Hiigelsoojad pilvelambad";"Samuel, Evelin";;2008;;"Ajakirjade Kirjastus"
"Ehrlich, Katrin";"Mattias ja mamma";"Saarna, Meelike";;2008;;Tänapäev
"Ehrlich, Katrin";"Onu Eedi";"Ora, Signe";;2008;;"Päike ja Pilv"
"Ehrlich, Katrin";"Karukell ja kellakaru";"Volkonski, Peeter";;2010;;"Eesti Ajalehed"
"Ehrlich, Katrin";"Mõista, mõista, Leenuke!";"Ora, Signe";;2010;;"Päike ja Pilv"
"Ehrlich, Katrin";"Kiisu raamat";"Illipe, Heli";;2010;;"Dolce Press"
"Ehrlich, Katrin";"Kiisu reisib";"Illipe, Heli";;2011;;"Dolce Press"
"Ehrlich, Katrin";"Rõõmus Miia";"Selli, Tiia";;2012;;"Dolce Press"
"Ehrlich, Katrin";"Uku ja kaelkirjak";"Annus, Epp";;2013;;"Päike ja Pilv"
"Ehrlich, Katrin";"Karuselli karussell";"Saar, Olivia";;2013;;Tammerraamat
"Ehrlich, Katrin";"Uku, kaelkirjak ja elevant";"Annus, Epp";;2015;;"Päike ja Pilv"
"Ehrlich, Katrin";"Kiisu aias lehti riisus";"Illipe, Heli";;2016;;"Dolce Press"
"Ehrlich, Katrin";"Pelle parim päev";"Selli, Tiia";;2017;;"Minimal House"
"Ehrlich, Katrin";"Härra Hopsti ";"Raba, Heidi";;2017;;Tänapäev
"Ehrlich, Katrin";"Ennemuistsed jutud Reinuvader Rebasest";"Peterson-Särgava, Ernst";;2019;;"EKM Teaduskirjastus"
"Noor, Viive; Ehrlich, Katrin; Linnamägi, Anne; Niinepuu-Kiik, Piret; Korp, Karel; Alber, Valdek";"Eesti jõulusalmide ja -juttude kuldraamat";;;2016;;"TEA Kirjastus"
"Ehrlich, Katrin; Saabre, Kamille; Lukk-Toompere, Regina; Sildre, Elina; Maiste, Piia; Rea, Priit; Zarip, Catherine; Linnamägi, Anne; Plats, Marja-Liisa; Kalde, Kalli; Vint, Maara; Toater, Helina; Sula, Ilona; Jürgenson, Kristel; Osik, Olivia; Kurema, Kadi";"Muinasjutud armastusest";;;2011;;"Petrone Print"
"Meister, Ülle; Mildeberg, Piret; Zarip, Catherine; Alber, Valdek; Aunapuu, Anneliis; Balbat, Made; Ehrlich, Katrin; Haarde, Katri; Haarde, Kersti; Ilves, Kadri; Juhanson, Aivar; Järvi, Raivo; Kalm, Anu; Kangro, Kirke; Korp, Karel; Kotta, Maite; Lilleorg, Kaie; Linnamägi, Anne; Lukk-Toompere, Regina; Marguste, Epp; Mildeberg, Jüri; Mooses, Maiu; Niinepuu-Kiik, Piret; Noor, Viive; Peebo, Ede; Sampu-Raudsepp, Iivi; Rea, Priit; Saks, Reti; Sildre, Elina; Tammsaar, Jaan; Torim, Milvi; Valk-Kagovere, Kelli; Vannas-Raid, Maarja; Vender, Asta; Väljal, Silvi; Ernits, Heiki";"Eesti muinasjuttude kuldraamat";;;2009;;"TEA Kirjastus"
"Ehrlich, Katrin; Mildeberg, Jüri; Ernits, Heiki; Ilves, Kadri; Kangro, Kirke; Lukk-Toompere, Regina; Noor, Viive; Piho, Juss; Plats, Marja-Liisa; Rea, Priit; Reinsalu, Tiina Mariam; Zarip, Catherine";"Uued eesti muinasjutud";"Kareva, Doris; Noormets, Andres; Püttsepp, Juhani; Rooste, Jürgen; Sisask, Siiri; Veenre, Tanel; Võrno, Hannes; Raud, Piret";;2009;;Pilgrim
"Ehrlich, Katrin";"Ingli ja Martti lood";"Navi, Tia; Soans, Kerttu";;2009;;"Ajakirjade Kirjastus"
"Ehrlich, Katrin";"Õnneliku inimese särk : eesti rahvajutud";"Päär, Piret";;2021;;Varrak
"Ehrlich, Katrin";"Mäo, kasside kuningas";"Navi, Tia";;2021;;Kirisild
"Ehrlich, Katrin; Noor, Viive; Pikkov, Anne; Viik, Urmas; Pärn, Priit; Kurema, Kadi; Plats, Marja-Liisa; Lukk-Toompere, Regina; Bogucka, Katarzyna; Kaczmarska, Rita; Bąk, Edgar; Walentynowicz, Katarzyna; Dzierżawska, Zosia; Ryski, Dawid; Mildner, Paweł; Herba, Gosia";"Robotite muinasjutud";"Lem, Stanisław";"Lindepuu, Hendrik";2021;;"Päike ja Pilv"
"Ehrlich, Katrin; Mildeberg, Jüri; Muzikante, Gundega; Varkalaitė, Laimutė";"Ohoo, linnaloom!";"Püttsepp, Juhani";;2022;;Tänapäev
