﻿Illustraator(id);Pealkiri;Autor(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Ernits, Heiki";"Karneval ja kartulisalat";"Kivirähk, Andrus";;2015;;Varrak
"Ernits, Heiki; Joa, Mariann; Haarde, Katri; Kenkmaa, Tõnis";"Leiutajateküla Lotte";"Kivirähk, Andrus";;2006;;"Eesti Joonisfilm"
"Ernits, Heiki";"Kaka ja kevad";"Kivirähk, Andrus";;2009;;Varrak
"Ernits, Heiki";"Tont ja Facebook";"Kivirähk, Andrus";;2019;;Varrak
"Ernits, Heiki";"Kaelkirjak ";"Kivirähk, Andrus";;2014;;Tänapäev
"Ernits, Heiki";Porgandipirukas;"Tomusk, Ilmar";;2019;;Tammerraamat
"Ernits, Heiki";"Nõianeiu Nöbinina";"Kass, Kristiina";;2010;;Tänapäev
"Ernits, Heiki";"Footoni seiklused";"Tomusk, Ilmar";;2020;;Tammerraamat
"Ernits, Heiki";"Nõianeiu Nöbinina ja korstnapühkija";"Kass, Kristiina";;2015;;Tänapäev
"Ernits, Heiki";"Elle ja Kalle koduvideo";"Kass, Kristiina";;2014;;"Päike ja Pilv"
"Ernits, Heiki";"Õpetaja Kusti kummitab";"Kass, Kristiina";;2012;;Tänapäev
"Ernits, Heiki; Turovski, Aleksei";"Kati, Carl ja isevärki farm";"Tungal, Leelo; Turovski, Aleksei";;2020;;"Rahva Raamat"
"Ernits, Heiki";"Lotte ja ta sõprade laulud";"Tungal, Leelo";;2020;;Tammerraamat
"Ernits, Heiki";"Lotte reis lõunamaale ";"Kivirähk, Andrus";;2012;;"Eesti Joonisfilm"
"Ernits, Heiki";"Lotte ja kuukivi saladus ";"Põldma, Janno";;2013;;"Eesti Joonisfilm"
"Ernits, Heiki";"Une-Mati väga uued udujutud";"Vilep, Heiki";;2016;;A-Disain
"Meister, Ülle; Mildeberg, Piret; Zarip, Catherine; Alber, Valdek; Aunapuu, Anneliis; Balbat, Made; Ehrlich, Katrin; Haarde, Katri; Haarde, Kersti; Ilves, Kadri; Juhanson, Aivar; Järvi, Raivo; Kalm, Anu; Kangro, Kirke; Korp, Karel; Kotta, Maite; Lilleorg, Kaie; Linnamägi, Anne; Lukk-Toompere, Regina; Marguste, Epp; Mildeberg, Jüri; Mooses, Maiu; Niinepuu-Kiik, Piret; Noor, Viive; Peebo, Ede; Sampu-Raudsepp, Iivi; Rea, Priit; Saks, Reti; Sildre, Elina; Tammsaar, Jaan; Torim, Milvi; Valk-Kagovere, Kelli; Vannas-Raid, Maarja; Vender, Asta; Väljal, Silvi; Ernits, Heiki";"Eesti muinasjuttude kuldraamat";;;2009;;"TEA Kirjastus"
"Ehrlich, Katrin; Mildeberg, Jüri; Ernits, Heiki; Ilves, Kadri; Kangro, Kirke; Lukk-Toompere, Regina; Noor, Viive; Piho, Juss; Plats, Marja-Liisa; Rea, Priit; Reinsalu, Tiina Mariam; Zarip, Catherine";"Uued eesti muinasjutud";"Kareva, Doris; Noormets, Andres; Püttsepp, Juhani; Rooste, Jürgen; Sisask, Siiri; Veenre, Tanel; Võrno, Hannes; Raud, Piret";;2009;;Pilgrim
"Vallik, Ott; Ernits, Heiki; Plats, Marja-Liisa; Nemvalts, Urmas; Rea, Priit";"Päike põues";"Vilep, Heiki";;2019;;"Heiki Vilep"
"Vallik, Ott; Rea, Priit; Ernits, Heiki; Nemvalts, Urmas";"Une-Mati ajab udujuttu";"Vilep, Heiki";;2019;;"Heiki Vilep"
"Ernits, Heiki";"Lepatriinude jõulud";"Põldma, Janno";;2002;;Sild
"Ernits, Heiki";"Ott otsib karuoblikat";"Arder, Ott";;2010;;"TEA Kirjastus"
"Nemvalts, Urmas; Gulk, Albert; Ernits, Heiki; Rea, Priit; Remmelgas, Ruudu; Viin, Kristina; Tammela, Pille; Plats, Marja-Liisa; Vallik, Ott";"60 juttu : juubelikogumik";"Vilep, Heiki";;2020;;Jutupesa
"Ernits, Heiki; Joa, Mariann";"Leiutajateküla lood";"Põldma, Janno";;2021;;Tammerraamat
"Ernits, Heiki; Joa, Mariann";"Lotte olümpiaraamat";"Põldma, Janno";;2008;;"Eesti Joonisfilm"
"Ernits, Heiki; Joa, Mariann; Uusberg, Valter";"Aabits : toredat kooliaega!";"Põldma, Janno; Ernits, Heiki; Prii, Heli";;2014;;Maurus
"Ernits, Heiki";"Vennalikud lood";"Hinrikus, Kadri";;2022;;Tammerraamat
"Ernits, Heiki; Juhanson, Aivar";"Leiutajateküla jõulud";"Põldma, Janno";;2022;;Tammerraamat
"Ernits, Heiki; Joa, Mariann";"Leiutajateküla pulmapidu";"Põldma, Janno";;2023;;Tammerraamat
