﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
Wimberg;"Härra Padakonn : kuus värssjutustust ühest toredast onust";"Ehrlich, Katrin";;2008;;Varrak
Wimberg;" Ahoi!";"Kurema, Kadi";;2016;;"Postimees Grupp"
Wimberg;Rokenroll;"Plats, Marja-Liisa";;2011;;"TEA Kirjastus"
Wimberg;"Buratino tegutseb jälle";"Plats, Marja-Liisa";;2010;;Pegasus
Wimberg;"Sussi sisse : talve-, jõulu- ja lumeluulet";"Nemvalts, Urmas";;2019;;"Rahva Raamat"
Wimberg;"Pistol ja kuklid : laulud muusikalist &quot;Karlsson katuselt&quot;";;;2016;;"TEA Kirjastus"
Wimberg;"Hurdast Pärnani";"Korp, Karel";;2017;;"Post Factum"
Wimberg;"Kodused lood";"Korp, Karel";;2017;;"TEA Kirjastus"
Wimberg;Salasõna;"Mäger, Anni";;2017;;Pegasus
Wimberg;"Kutsutud külaline";"Silla, Triinu";;2010;;Pegasus
Wimberg;"Suur pidusöök";"Mäger, Anni";;2009;;"Maalehe Raamat"
Wimberg;"Põngerjate laulud";"Rea, Priit";;2006;;Varrak
"Wimberg; Sinijärv, Karl Martin; Rooste, Jürgen";"Kolme päkapiku jõulud";"Liive, Maria";;2002;;Huma
Wimberg;"Buratino laulud : luuletusi ja laule ETV lastesaatest &quot;Buratino tegutseb jälle&quot; ";"Kass, Kristiina";;2005;;Varrak
Wimberg;"Jõevanamehe lood";"Meister, Ülle";;2023;;"Purtse Jõe Arenduskeskus"
