﻿Illustrator(s);Title;Author(s);Translator(s);"Year of issue";"Place of issue";Publisher
"Pärn, Olga; Pärn, Märt Rudolf; Pärn, Priit";"The Great Pancake-Make";"Saar, Anti";;2020;;"Kolm Elu"
"Pärn, Priit";"The Gothamites";"Raud, Eno";;2016;;Tänapäev
"Pärn, Priit";"Mr. Nightingale from Nightjar Street";"Niit, Ellen";;2017;;Tammerraamat
"Pärn, Priit";"Hedgehog and Siskin";"Harms, Daniil";"Aimla, Priit; Martson, Ilona";2012;;Tänapäev
"Pärn, Priit";God-Boy;"Arder, Ott";;2006;;Vagabund
"Pärn, Priit";"A Children´s Book";"Hotakainen, Kari";"Arder, Ott";2001;;Tänapäev
"Pärn, Priit";"A Tree Stop";"Arder, Ott";;2003;;"Eesti Keele Sihtasutus"
"Pärn, Priit";Woodsward;"Arder, Ott";;2002;;Tänapäev
"Pärn, Priit";Plop;"Arder, Ott";;1993;;Vagabund
"Pärn, Priit";"The White Book";"Arder, Ott";;1989;;"Eesti Raamat"
"Pärn, Priit";"Get Lost!";"Arder, Ott";;1986;;"Eesti Raamat"
"Pärn, Priit";"Dog-Boy Caught on the Fly";"Arder, Ott";;1982;;"Eesti Raamat"
"Pärn, Priit";Boomerang;"Arder, Ott";;1980;;"Eesti Raamat"
"Pärn, Priit; Kurismaa, Kaarel";"The Gothamites";"Pärn, Priit";;1977;;Kunst
"Pärn, Priit";"Is the Earth Round?";"Pärn, Priit";;1979;;Perioodika
"Pärn, Priit";"The ABC of Funny Pictures";;;1983;;Kunst
"Pärn, Priit";Backwards;"Pärn, Priit";;2005;;"Eesti Joonisfilm"
"Pärn, Priit";"The Plum-Scarer";"Černik, Michal";"Kangur, Kalju";1991;;"Eesti Raamat"
"Pärn, Priit";"Both Mild and Mellow";"Soonik, Mati";;1983;;"Eesti Raamat"
"Pärn, Priit";Ants-in-Pants;"Raamat, Rein";;1979;;Perioodika
"Ehrlich, Katrin; Noor, Viive; Pikkov, Anne; Viik, Urmas; Pärn, Priit; Kurema, Kadi; Plats, Marja-Liisa; Lukk-Toompere, Regina; Bogucka, Katarzyna; Kaczmarska, Rita; Bąk, Edgar; Walentynowicz, Katarzyna; Dzierżawska, Zosia; Ryski, Dawid; Mildner, Paweł; Herba, Gosia";"Fables for Robots (Robotite muinasjutud / Bajki robotów)";"Lem, Stanisław";"Lindepuu, Hendrik";2021;;"Päike ja Pilv"
