﻿Author(s);Title;Illustrator(s);Translator(s);"Year of issue";"Place of issue";Publisher
"Kass, Kristiina";"Carl the Wheelbarrow Boy";"Kass, Kristiina";;2006;;Tiritamm
"Kass, Kristiina";"Casper and Five Wise Cats";"Kass, Kristiina";;2005;;Tänapäev
"Kass, Kristiina";"Little Witch Buttonnose";"Ernits, Heiki";;2010;;Tänapäev
"Kass, Kristiina";"Peter and I";"Kass, Kristiina";;2009;;Tänapäev
"Kass, Kristiina";"Samuel’s Magic Pillow";"Kass, Kristiina";;2006;;Tänapäev
"Kass, Kristiina";"Sander’s Microsope";"Plats, Marja-Liisa";;2014;;Tänapäev
"Kass, Kristiina";"The Stories of Petra";"Kass, Kristiina";;2008;;Tänapäev
"Kass, Kristiina";"Little Witch Buttonnose and the Chimney Sweep";"Ernits, Heiki";;2015;;Tänapäev
"Kass, Kristiina";"Elle’s and Kalle’s Home Video";"Ernits, Heiki";;2014;;"Päike ja Pilv"
"Kass, Kristiina";"Dream Bird’s Nest";"Kangilaski, Kristi";;2013;;"Päike ja Pilv"
"Kass, Kristiina";"Teacher Kusti Haunts Here";"Ernits, Heiki";;2012;;Tänapäev
"Navi, Tia; Vallik, Aidi; Merca; Undusk, Maarja; Koff, Eva; Murutar, Kati; Kass, Kristiina; Soans, Kerttu; Raud, Piret; Kauksi, Ülle";"Nighty-Nighty! : Bedtime Stories by Mothers";"Mildeberg, Piret";;2006;;"Ajakirjade Kirjastus"
