﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Oro, J.";"Hiir rätsepaks";"Mitt, Hugo";;1967;;"Eesti Raamat"
"Oro, J.";Muna;"Härm, Lilian";;1975;;"Eesti Raamat"
"Oro, J.";Muna;"Kivit, Richard";;1938;;0
"Oro, J.";"Laps ja kuu";"Reineller, Kristina; Maiste, Piia; Linnamägi, Anne";;2001;;Avita
"Oro, J.";"Noored öökullid";"Remmelgas, Ruudu";;2011;;"TEA Kirjastus"
"Oro, J.";Taeva-kääbus;Gori;;1922;;Kool
"Oro, J.";"Kadunud printsess : lastenäidend lauludega 3 vaatuses (5 pildis)";;;1923;;"T. Mutsu"
"Oro, J.";"Illi ja Pisi-täts";Gori;;1924;;"Eesti Kirjastus-Ühisus"
"Oro, J.";"Jõuluvana kodu : lastenäidend kahes vaatuses ";;;1924;;Pääsuke
"Oro, J.";"Ristsed kuke-isanda majas";"Müller, Paul";;1925;;Pääsuke
"Oro, J.";"Väikese Jässi imelik õhusõit";;;1925;;Pääsuke
"Oro, J.";"Täismehed : laste karskus-näidend 3 pildis";;;1925;;Sõnavara
"Oro, J.";Jõuluõhtu;"Espenberg, Roman; Isok, E.";;1925;;Pääsuke
"Oro, J.";"Tillu Illi liblikat püüdmas";"Eisvald, Aleksander";;1925;;Pääsuke
"Oro, J.";"Jõulu ootel : lastenäidend kahes vaatuses";;;1925;;Pääsuke
"Oro, J.";Hiirepere;;;1928;;Pääsuke
"Oro, J.";"Jahimees Juss";"Kivit, Richard";;1937;;Loodus
"Oro, J.";"Karjapoiss Juks";"Valtman, Helmut";;1938;;Loodus
"Oro, J.";"Kuidas elas Kärdi Kusti";"Kivit, Richard";;1938;;Loodus
"Oro, J.";"Kingitus emale : lastenäidend kolmes vaatuses";;;1938;;"Autorikaitse Ühing"
"Oro, J.";"Kajakad karil";"Leps, Erich";;1939;;Kuldkiri
"Oro, J.";Aastaajad;"Mei, Natalie";;1942;;"Eesti Kirjastus"
