﻿Illustraator(id);Pealkiri;Autor(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Raud, Piret";"Мир с Пернатой и Мохнатым ";"Pervik, Aino";"Nael, Olga";2004;;"Eesti Kultuurikeskus Vene Entsüklopeedia"
"Raud, Piret";"Paula ir Patrikas ";"Pervik, Aino";"Mickevičienė (Urbaitė), Viltarė";2008;;"Nieko rimto"
"Raud, Piret";"Paula baigia vaikų darželį ";"Pervik, Aino";"Mickevičienė (Urbaitė), Viltarė";2008;;"Nieko rimto"
"Raud, Piret";"Паула : выпускной в детскoм садy ";"Pervik, Aino";"Petrosjan, Sofia";2007;;Aleksandra
"Raud, Piret";"Паула ";"Pervik, Aino";"Petrosjan, Sofia";2011;;Aleksandra
"Raud, Piret";"Prezidents ";"Pervik, Aino";"Grīnberga, Maima";2015;;"Liels un mazs"
"Raud, Piret";"Паула : продолжение ";"Pervik, Aino";"Melts, Maia";2013;;Aleksandra
"Raud, Piret";"Рыба ходит, колобродит ";"Raud, Eno";" Simagina,  Ljudmila";2003;;"KPD Kirjastus"
"Raud, Piret";"Emily et tout un tas de choses ";"Raud, Piret";"Sekki, Olek";2015;;Rouergue
"Raud, Piret";"Voglio tutto rosa ";"Raud, Piret";"Monticelli, Daniele";2014;;Sinnos
"Raud, Piret";"ピンクだいすき!  ";"Raud, Piret";"Maezawa, Akie";2014;;"Fukuinkan Shoten Publishers"
"Raud, Piret";"Эрнесто и его кролики ";"Raud, Piret";"Melts, Maia";2012;;Aleksandra
"Raud, Piret";"Pono Paukščio istorija";"Raud, Piret";"Mickevičienė (Urbaitė), Viltarė";2013;;Sofoklis
"Raud, Piret";"Monsieur Oiseau veut changer de peau ";"Raud, Piret";"Le Guerut, Marie-Agathe";2012;;"Le Pommier"
"Raud, Piret";"La curiosa historia del señor Pájaro ";"Raud, Piret";"Amo, Elena del";2011;;"Libros del Zorro Rojo"
"Raud, Piret";"Die Geschichte von Herrn Vogel ";"Raud, Piret";"Lehmann, Anu";2010;;LeiV
"Raud, Piret";"Mister Bird’s Story ";"Raud, Piret";;2009;;Tammerraamat
"Raud, Piret";"みっつのねがい ";"Raud, Piret";"Maezawa, Akie";2012;;"Fukuinkan Shoten Publishers"
"Raud, Piret";"Uho ";"Raud, Piret";"Potrč Šavli, Julija";2020;;"KUD Sodobnost International"
"Raud, Piret";"Historie trochę szalone ";"Raud, Piret";"Michalczuk-Podlecki, Anna";2015;;Finebooks
"Raud, Piret";"Чудные истории";"Raud, Piret";"Melts, Maia";2014;;Aleksandra
"Raud, Piret";"Le thé des poissons et autres histoires ";"Raud, Piret";"Ollivry, Jean-Pascal";2013;;Rouergue
"Raud, Piret";"La principessa e lo scheletro ";"Raud, Piret";"Monticelli, Daniele";2015;;Sinnos
"Raud, Piret";"Princesse Lulu et monsieur Nonosse ";"Raud, Piret";"Ollivry, Jean-Pascal";2014;;Rouergue
"Raud, Piret";"Princese Skella un Leta kungs ";"Raud, Piret";"Grīnberga, Maima";2011;;"Liels un mazs"
"Raud, Piret";"Princese pa pastu ";"Raud, Piret";"Grīnberga, Maima";2016;;"Liels un mazs"
"Raud, Piret";"Księżniczki nieco zakręcone ";"Raud, Piret";"Michalczuk-Podlecki, Anna";2015;;Finebooks
"Raud, Piret";"Sa majesté Ver-de-Terre et autres folles princesses ";"Raud, Piret";"Ollivry, Jean-Pascal";2013;;Rouergue
"Raud, Piret";"Voisins zinzins et autres histoires de mon immeuble";"Raud, Piret";"Ollivry, Jean-Pascal";2015;;Rouergue
"Raud, Piret";"Princeshat e Estonisë ";"Raud, Piret";"Haxhi, Ilir";2015;;Shkupi
"Raud, Piret";"Uho ";"Raud, Piret";"Vidović, Boris";2020;;"Ibis grafika"
"Raud, Piret";"Trööömmmpffff ou la voix d’Elie";"Raud, Piret";"Sekki, Olek";2016;;Rouergue
"Raud, Piret";"Au secours! Maman rétrécit ";"Raud, Piret";"Carayol, Martin";2017;;Rouergue
"Raud, Piret";"L’histoire de la petite maison qui recherchait des habitants";"Raud, Piret";"Sekki, Olek";2017;;Rouergue
"Raud, Piret";"Une drôle de famille ";"Raud, Piret";"Carayol, Martin";2018;;Rouergue
"Raud, Piret";"Šiek tiek paikos istorijos ";"Raud, Piret";"Mickevičienė (Urbaitė), Viltarė";2018;;"700 eilučių"
"Raud, Piret";"Trööömmmpffff o la voce di Eli ";"Raud, Piret";"Alessandrini, Roberto";2018;;"EDB Edizioni Dehoniane Bologna"
"Raud, Piret";"Emily e un mare di cose ";"Raud, Piret";"Alessandrini, Roberto";2019;;"EDB Edizioni Dehoniane Bologna"
"Raud, Piret";"The Ear";"Raud, Piret";;2019;;"Thames &amp; Hudson"
"Raud, Piret";"엄마가 작아졌어요 ";"Raud, Piret";;2019;;"Better Books"
"Raud, Piret";"Ja, mama i nasi zwariowani przyjaciele ";"Raud, Piret";"Michalczuk-Podlecki, Anna";2019;;Finebooks
"Raud, Piret";"Prismuknjene zgodbe ";"Raud, Piret";"Potrč Šavli, Julija";2019;;"KUD Sodobnost International"
"Raud, Piret";"Un jardin merveilleux ";"Raud, Piret";"Sekki, Olek";2020;;Rouergue
"Raud, Piret";"Das Ohr ";"Raud, Piret";"Zäch, Gregory C. ";2020;;"Midas Collection"
"Raud, Piret";"Kā izglābt mazītiņo mammu";"Raud, Piret";"Grīnberga, Maima";2020;;"Liels un mazs"
"Raud, Piret";"Istorija apie namelį, kuris norėjo būti namais ";"Raud, Piret";"Mickevičienė (Urbaitė), Viltarė";2020;;"700 eilučių"
"Raud, Piret";"Ellie’s Voice, or Trööömmmpffff ";"Raud, Piret";"Cullen, Adam";2020;;"Restless Books"
"Raud, Piret";"История о Домике, который искал себе жильцов ";"Raud, Piret";"Matijevskaja, Jekaterina";2020;;Popurri
"Raud, Piret";"Segítség! Anyu összement!";"Raud, Piret";"Patat, Bence";2021;;"Cser Kiadó"
"Raud, Piret";"Kitokios princesių istorijos";"Raud, Piret";"Mickevičienė (Urbaitė), Viltarė";2021;;"700 eilučių"
"Raud, Piret";"Emma kocha różowy!";"Raud, Piret";"Michalczuk-Podlecki, Anna";2021;;Finebooks
"Raud, Piret";"The Sea";"Raud, Piret";;2021;;"Thames &amp; Hudson"
"Raud, Piret";"Das Meer";"Raud, Piret";"Zäch, Gregory C. ";2021;;"Midas Collection"
"Raud, Piret";귀;"Raud, Piret";;2021;;"Prooni Books"
"Raud, Piret";"Трохи дивакуваті історії";"Raud, Piret";"Novak, Katja";2022;;Vydavnytstvo
"Raud, Piret";"뿌리 깊은 나무들의 정원";"Raud, Piret";"Seo, Jinseok";2021;;"Spring Sunshine Publishing"
"Raud, Piret";More;"Raud, Piret";"Vidović, Boris";2022;;"Ibis grafika"
"Raud, Piret";Morje;"Raud, Piret";"Potrč Šavli, Julija";2022;;"KUD Sodobnost International"
"Raud, Piret";"Чудесный сад";"Raud, Piret";;2022;;Popurri
"Raud, Piret";Ucho;"Raud, Piret";"Michalczuk-Podlecki, Anna";2021;;Finebooks
"Raud, Piret";الأذن;"Raud, Piret";;2022;;"Arab Scientific Publishers Inc."
"Raud, Piret";"Urechea ascultatoare";"Raud, Piret";;2022;;"Editura Didactica Publishing House"
"Raud, Piret";"La lettre du lac";"Raud, Piret";;2022;;Rouergue
"Raud, Piret";うみ;"Raud, Piret";;2023;;"Iwanami Shoten"
