﻿Illustraator(id);Pealkiri;Autor(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Sampu-Raudsepp, Iivi";"Suvejutte veski alt";"Raud, Eno";;1982;;"Eesti Raamat"
"Meister, Ülle; Mildeberg, Piret; Zarip, Catherine; Alber, Valdek; Aunapuu, Anneliis; Balbat, Made; Ehrlich, Katrin; Haarde, Katri; Haarde, Kersti; Ilves, Kadri; Juhanson, Aivar; Järvi, Raivo; Kalm, Anu; Kangro, Kirke; Korp, Karel; Kotta, Maite; Lilleorg, Kaie; Linnamägi, Anne; Lukk-Toompere, Regina; Marguste, Epp; Mildeberg, Jüri; Mooses, Maiu; Niinepuu-Kiik, Piret; Noor, Viive; Peebo, Ede; Sampu-Raudsepp, Iivi; Rea, Priit; Saks, Reti; Sildre, Elina; Tammsaar, Jaan; Torim, Milvi; Valk-Kagovere, Kelli; Vannas-Raid, Maarja; Vender, Asta; Väljal, Silvi; Ernits, Heiki";"Eesti muinasjuttude kuldraamat";;;2009;;"TEA Kirjastus"
"Sampu-Raudsepp, Iivi";Tuulekassid;"Mänd, Heljo";;1976;;"Eesti Raamat"
"Sampu-Raudsepp, Iivi";Piibelehe-neitsi;"Kitzberg, August";;1969;;"Eesti Raamat"
"Sampu-Raudsepp, Iivi";"Tark mees taskus";"Kreutzwald, Friedrich Reinhold";;1968;;"Eesti Raamat"
"Sampu-Raudsepp, Iivi";"Kass, kes kõndis omapead";"Kipling, Rudyard";;1969;;"Eesti Raamat"
"Sampu-Raudsepp, Iivi";"Kevade: I ja II: pildikesi koolipõlvest";"Luts, Oskar";;1986;;"Eesti Raamat"
"Sampu-Raudsepp, Iivi";Französisch;"Mutt, Mihkel";;1981;;"Eesti Raamat"
"Sampu-Raudsepp, Iivi";"Kui vanaisa poisike oli";"Kuus, Elar";;1977;;"Eesti Raamat"
"Sampu-Raudsepp, Iivi";"Kuningalinna lood";"Kangur, Kalju";;1973;;"Eesti Raamat"
"Sampu-Raudsepp, Iivi";Raua-Roobert;"Beekman, Vladimir";;1972;;"Eesti Raamat"
"Sampu-Raudsepp, Iivi";"Üks rohutirts läks kõndima";"Enno, Ernst";;1971;;"Eesti Raamat"
