﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Raud, Eno";"Die wissbegierige Filmkamera ";"Valter, Edgar";"Klas-Glass, Leopold";1975;;"Eesti Raamat"
"Raud, Eno";"Кинокамера, которая хотела все знать";"Valter, Edgar";"Kulišova, M.";1971;;"Eesti Raamat"
"Raud, Eno";"Рыба ходит, колобродит ";"Raud, Piret";" Simagina,  Ljudmila";2003;;"KPD Kirjastus"
"Raud, Eno; Kreutzwald, Friedrich Reinhold";"Kalevipoeg = O filho de Kalev ";"Laretei, Heldur";"Liblik, Mia; Lilienblatt, Ellen";2001;;"Associação de Amigos do Memorial do Imigrante"
"Raud, Eno; Kreutzwald, Friedrich Reinhold";"Als Kühne recken durch die Lande zogen : die Abenteuer des Kalevipoeg ";"Müller, Klaus";"Viira, Helga";1988;;Kinderbuchverlag
"Raud, Eno; Kreutzwald, Friedrich Reinhold";"Kalevipoeg ";"Laretei, Heldur";"Nikiforova, Anneli";1981;;Kansankulttuuri
"Raud, Eno; Kreutzwald, Friedrich Reinhold";"Калевипоэг ";"Laretei, Heldur";"Urbel, Tatjana";1978;;"Eesti Raamat"
"Raud, Eno; Kreutzwald, Friedrich Reinhold";"Калевiпоег ";"Hoidre, Alo; Kangilaski, Ott; Sagrits, Richard";"Zavgorodni, Oleksandr";1975;;Veselka
"Raud, Eno";"Kalevipoegs ";"Viidalepp, Ants";"Plakidis, Džuljeta; Zalite, Elina";1964;;"Latvijas valsts izdevnieciba"
"Raud, Eno";"„Ich bin doch nicht dumm!” sagte das Wildschwein ";"Smith, Brigitte";"Reichert, Rosemarie";1986;;Parabel
"Raud, Eno";"Bear’s House ";"Jaroš, Natalja";"Miller, Diana";1984;;Raduga
"Raud, Eno";"A casa do urso ";"Jaroš, Natalja";"Bogdanov, G.";1984;;Raduga
"Raud, Eno";"Lāča māja ";"Dragūne, Maija";"Plakidis, Džuljeta";1982;;Liesma
"Raud, Eno";"Արջի տունը ";;;1981;;"Sovetakan Groh"
"Raud, Eno";"Айынын ейи ";"Škop, Siima";"Pirgulõjev, Jagmõr";1978;;Magaryf
"Raud, Eno";"Jak zając hodował ryby ";"Krajnik, Hanna";"Justynowicz, Bogdan";1976;;"Krajowa Agencja wydawnicza"
"Raud, Eno";"Karhun talo ";"Škop, Siima";"Typpö, Irja";1975;;"Eesti Raamat"
"Raud, Eno";"Lokio trobelė ";"Škop, Siima";"Skrodenis, Stasys";1974;;Vaga
"Raud, Eno";"Медвежий дом ";"Škop, Siima";"Muravin, Gennadi";1974;;"Eesti Raamat"
"Raud, Eno";"Kissat ja hiiret ";"Staniševskaja, Veera";"Raudsepp, Paul";1991;;"Raud Publishing"
"Raud, Eno";"Котките и мишките ";"Staniševskaja, Veera";"Zaneva, Mare; Zanev, Ljubomir";1990;;Perioodika
"Raud, Eno";"Cats and Mice ";"Staniševskaja, Veera";"Sillamägi, Ellen";1990;;Perioodika
"Raud, Eno";"Katz und Maus ";"Staniševskaja, Veera";"Viira, Helga";1990;;Perioodika
"Raud, Eno";"Koty i myszy ";"Staniševskaja, Veera";"Kärmas, Teresa";1989;;Perioodika
"Raud, Eno";"Лягушка и экскаватор";"Valter, Edgar";"Semenenko, Svetlan; Kulišova, M.";1977;;"Eesti Raamat"
"Raud, Eno";"Сказки одного лета ";;"Petrova, G.";1978;;Malõš
"Raud, Eno";"A Summer’s Tales ";;;1981;;Malõš
"Raud, Eno";"История с „летящи чинии” ";"Leškina-Stankulova, Tatjana";"Sarandeva, Vesela";1978;;"Narodna Mladež"
"Raud, Eno";"Lidojošie šķīvji ";"Valter, Edgar";"Plakidis, Džuljeta";1977;;Liesma
"Raud, Eno";"Die Geschichte mit den fliegenden Untertassen";"Valter, Edgar";"Viira, Helga";1976;;"Eesti Raamat"
"Raud, Eno";"История с „летающими тарелками” ";"Valter, Edgar";"Muravin, Gennadi";1977;;"Детская литература"
"Raud, Eno";"Lentävän lautasen arvoitus ";"Valter, Edgar";"Lille, Eva";1975;;Söderström
"Raud, Eno";"Маншон, Жумагятэ ши Барбэ де Мушкь";"Šintšuk, B.";"David, Eugenia";1985;;"Literatura artistică (Литература артистикэ)"
"Raud, Eno";"Three Jolly Fellows. Book 1 ";"Valter, Edgar";"Mannermaa, Evi";1982;;Perioodika
"Raud, Eno";"Pabaldukai ";"Varnaite, Alge";"Sirijos Gira, Vytautas; Sirijos Giraitė, Danutė";1998;;Vaga
"Raud, Eno";"Naksitralliši ";"Valter, Edgar";"Vilsone, Tamāra";1990;;Sprīdītis
"Raud, Eno";"Регенче Пондаш, Пелботинке да Пуншокш";;"Grigorjeva-Soto, Svetlana";2008;;Йошкар-Ола
"Raud, Eno";"Маншон, Полуобувка и Мъхеста брада ";"Valter, Edgar";"Janeva-Mednikarova, Dora";1980;;Otetšestvo
"Raud, Eno";"Рехень Пандаш, Ыжга дä Пелейыдал";;;2006;;0
"Raud, Eno";"Tre muntre karer ";"Valter, Edgar";"Kristensen, F.";1980;;Perioodika
"Raud, Eno";"Półbutek, Chrobotek i Mufek ";"Konwicka, Danuta";"Muranyi, Elvi; Trzcinska-Mejor, Joanna";1982;;"Nasza Księgarnia"
"Raud, Eno";"Drei lustige Gesellen. Buch 1";"Valter, Edgar";"Viira, Helga";1975;;Perioodika
"Raud, Eno";"Rukávnik, Sandálik a Machnáčik ";"Polakovič , Dušan";"Stuppacherová-Koraušová, Elena";1980;;"Mladé letá"
"Raud, Eno";"Näpsäkäävät ";"Valter, Edgar";"Lille, Eva";1986;;Otava
"Raud, Eno";"Tre mærkelige mænd på kattejagt ";"Valter, Edgar";"Simonsen, Vang";1976;;Lademann
"Raud, Eno";"Mecháček a jeho kamarádi ";"Vimr, Luděk";"Slabihoudová, Naděžda";1985;;Albatros
"Raud, Eno";"Муфтик, Пiвчеревичок i Мохобородько  ";"Valter, Edgar";"Zavgorodni, Oleksandr";1979;;Veselka
"Raud, Eno";"Mohaszakall meg a többiek ";"Stuiber, Zsuzsa";"Rákos, Katalin";1979;;Kárpáti
"Raud, Eno";"Муфта, Полботинка и Моховая Борода. Книга 1 ";"Valter, Edgar";"Vaino, Leo";1976;;"Eesti Raamat"
"Raud, Eno; Janeva-Mednikarova, Dora";"И отново Маншон, Полуобувка и Мъхеста брада ";"Valter, Edgar";;1988;;Otetšestvo
"Raud, Eno";"Так или так ";"Roosa, Lembit";;1963;;Nakaduli
"Raud, Eno";"Аша сау аша ";"Vrabie, Gheorghe";;1962;;"Картя Молодовеняскэ"
"Raud, Eno";"Niin vai näin";"Roosa, Lembit";"Kiuru, Eino";1961;;"Karjalan ASNT:n Valtion Kustannusliike"
"Raud, Eno";"Шейлеми я бейле ";;"Eyeberdijev, H.";1961;;Tуркмендовлетнешир
"Raud, Eno";"Так цi так ";;;1960;;"Дзяржаунае выдавецтва БССР"
"Raud, Eno";"Comme ceci ou comme cela ";"Roosa, Lembit";"Lapina, Nina";1958;;"Éditions la Frandole"
"Raud, Eno";"Hipek i Flipek ";;;1956;;"Nasza Księgarnia"
"Raud, Eno";"Так чи так ";"Kibaltšitš, N.";"Levina, E.";1956;;Molod
"Raud, Eno";"Так или так?";"Roosa, Lembit";;1954;;Детгиз
"Raud, Eno";"The Haughty Egg ";"Valter, Edgar";"Mannermaa, Evi";1982;;Perioodika
"Raud, Eno";"Das naseweise Ei ";"Valter, Edgar";"Roodvee, Haide";1982;;Perioodika
"Raud, Eno";"Det näsvisa ägget ";"Valter, Edgar";"Iliste, Ivo";1986;;Perioodika
"Raud, Eno";"Kabouter happie ";"Härm, Lilian";"Buyle, Ivo";1988;;Perioodika
"Raud, Eno";"The Christmas Dwarf ";"Härm, Lilian";"Uljas, A.";1987;;Perioodika
"Raud, Eno";"Kadonneen pojan tapaus ";"Valter, Edgar";"Lille, Eva";1970;;WSOY
"Raud, Eno";"Konec černého supa ";;;1962;;"Svět sovětů"
"Raud, Eno";"Нержавеющая сабля ";"Vaher, Erik";"Muravin, Gennadi";1976;;"Eesti Raamat"
"Raud, Eno";"Сипсик – ловъя акань ";;"Tsõpanov, E. A. (Jölgin)";2006;;"Й. Цыпанов"
"Raud, Eno";"Сипсик ";;"Kentšajeva, Latofat";1982;;Maorif
"Raud, Eno";Fikmik;"Karwowska-Wnuczak, Jullita";"Justynowicz, Bogdan";1976;;"Krajowa Agencja wydawnicza"
"Raud, Eno";Карантыш;"Kulik, Jaugen";"Kurto, J.";1974;;"Mastatskaja Literatura"
"Raud, Eno";"Kriksītis ";"Kampars, Zigurds";"Plakidis, Džuljeta";1971;;Liesma
"Raud, Eno";"Raggie ";"Valter, Edgar";"Põks, Ursula";1969;;"Eesti Raamat"
"Raud, Eno";Sipsik;"Valter, Edgar";"Heino, Ulla-Liisa";1969;;"Eesti Raamat"
"Raud, Eno";"Сiпсик ";"Valter, Edgar";"Sprogis, Alevtina";1969;;Veselka
"Raud, Eno";Коротыш;"Valter, Edgar";"Teppe,  Tatjana";1969;;"Eesti Raamat"
"Raud, Eno";"Flickerl ";"Valter, Edgar";"Viira, Helga";1968;;Perioodika
"Raud, Eno";"Cypliukas ";"Valter, Edgar";"Unt, Cecilija";1965;;Vaga
"Raud, Eno";"The Watchful Stork ";"Linnat, Ilmar";"Mannermaa, Evi";1983;;Perioodika
"Raud, Eno";"Ostražitý čáp ";"Linnat, Ilmar";"Nováková , Květuše";1980;;Perioodika
"Raud, Eno";"Bocian a žaba ";"Linnat, Ilmar";"Hattala, František";1979;;Perioodika
"Raud, Eno";"Der Storch und der Frosch";"Linnat, Ilmar";"Viira, Helga";1977;;"Eesti Raamat"
"Raud, Eno";"Огонь в затемненном городе ";"Arrak, Henno";"Muravin, Gennadi";1970;;"Детская литература"
"Raud, Eno";"Вогонь у затемненому мiстi ";;"Zavgorodni, Oleksandr";1972;;Veselka
"Raud, Eno";"Фок ын орашул камуфлат ";;"Delenau, B.";1973;;Lumina
"Raud, Eno";"Пламъци в затъмнения град";;"Nikolova, Slava";1973;;"Narodna Mladež"
"Raud, Eno";"Feuer in einer verdunkelten Stadt ";"Wongel, Gisela";"Viira, Helga";1975;;Kinderbuchverlag
"Raud, Eno";"Cypliukas; Ana ir Cypliukas ";"Valter, Edgar";"Unt, Rasa";1982;;Vaga
"Raud, Eno";"Сипсик ";"Ogorodnikov, German";"Muravin, Gennadi";2013;;Rosmen
"Raud, Eno";Сипсик;"Valter, Edgar";"Muravin, Gennadi";2010;;Tammerraamat
"Raud, Eno";"A repülő csészealjak története ";"Eszik, Alajos";"Kucsera, Judit";1985;;Móra
"Raud, Eno";"Η ιστορία με τους ιπτάμενους δίσκους ";"Valter, Edgar";"Sinou, Kira";1982;;Kedros
"Raud, Eno";"Lietajúce taniere";"Meisner, Ján";"Dúbravová, Ružena";1981;;Pravda
"Raud, Eno";"О историе ку „фарфурий збурэтоаре” ";"Valter, Edgar";"Galescu, R.";1980;;"Literatura artistică (Литература артистикэ)"
"Raud, Eno";"Муфта, Полботинка и Моховая Борода. Книга 2 ";"Valter, Edgar";"Vaino, Leo";1978;;"Eesti Raamat"
"Raud, Eno";"The Gothamites ";"Pärn, Priit";"Cullen, Adam";2019;;"Elsewhere Editions"
"Raud, Eno";"Tre mærkelige mænd på rottejagt ";"Valter, Edgar";"Simonsen, Vang";1980;;Lademann
"Raud, Eno";"Кинокамерае, ки хама чизро донистан мехост ";"Mansurova, N.";"Kentšajeva, Latofat";1986;;Maorif
"Raud, Eno";"Лесные соседи";"Mituritš, M.";"Petrova, G.";1982;;Malõš
"Raud, Eno";"Three Jolly Fellows. Book 2";"Valter, Edgar";"Mannermaa, Evi";1983;;Perioodika
"Raud, Eno";"Three Jolly Fellows. Book 3 ";"Valter, Edgar";"Mannermaa, Evi";1983;;Perioodika
"Raud, Eno";"Three Jolly Fellows. Book 4 ";"Valter, Edgar";"Mannermaa, Evi";1985;;Perioodika
"Raud, Eno";"Atkal šie naksitrallīši";"Valter, Edgar";;1992;;Sprīdītis
"Raud, Eno";"Şi iarăşi Manson, Jumagheata şi Barba de Muschi ";;"Šintšuk, B.; David, Eugenia";1993;;Hyperion
"Raud, Eno";"Przygody Mufka, Chrobotka i Półbutka ";"Konwicka, Danuta";"Muranyi, Elvi; Trzcinska-Mejor, Joanna";1985;;"Nasza Księgarnia"
"Raud, Eno";"Drei lustige Gesellen. Buch 2 ";"Valter, Edgar";"Viira, Helga";1984;;Perioodika
"Raud, Eno";"Drei lustige Gesellen. Buch 3 ";"Valter, Edgar";"Viira, Helga";1983;;Perioodika
"Raud, Eno";"Drei lustige Gesellen. Buch 4 ";"Valter, Edgar";"Viira, Helga";1983;;Perioodika
"Raud, Eno";"Dobrodružstvá Rukávnika, Sandálika a Machnáčika ";"Polakovič , Dušan";"Stuppacherová-Koraušová, Elena";1982;;"Mladé letá"
"Raud, Eno";"Mecháček a jeho kamarádi jedou k moři ";"Vimr, Luděk";"Slabihoudová, Naděžda";1990;;Albatros
"Raud, Eno";"Муфтик, Пiвчеревичок i Мохобородько. Книга 2 ";"Valter, Edgar";"Zavgorodni, Oleksandr";1981;;Veselka
"Raud, Eno";"І знову Муфтик, Пiвчеревичок та Мохобородько";"Valter, Edgar";"Zavgorodni, Oleksandr";1988;;Veselka
"Raud, Eno";"Mohaszakállék újabb kalandjai";"Mészáros, Márta";"Kucsera, Judit";1988;;Móra
"Raud, Eno";"И снова Муфта, Полботинка и Моховая Борода . Часть 1 ";"Valter, Edgar";"Vaino, Leo";1982;;"Eesti Raamat"
"Raud, Eno";"И снова Муфта, Полботинка и Моховая Борода. Часть 2 ";"Valter, Edgar";"Vaino, Leo";1984;;"Eesti Raamat"
"Raud, Eno";Raggie;"Valter, Edgar";"Põks, Ursula";1992;;Perioodika
"Raud, Eno";"The adventures of Sipsik ";"Bisti, Natalia";"Bobrova, Raissa";1982;;Raduga
"Raud, Eno";"Anu ja Sipsik";"Valter, Edgar";"Typpö, Irja";1979;;Perioodika
"Raud, Eno";Сипсик;"Valter, Edgar";"Teppe,  Tatjana";1972;;"Eesti Raamat"
"Raud, Eno";"Anu und Flickerl ";"Valter, Edgar";"Viira, Helga";1978;;Perioodika
"Raud, Eno";Reggi;"Valter, Edgar";;1994;;LeiV
"Raud, Eno";"Зэмос учыр : нылпиослы кылбуръёс, веросъёс ";"Laretei, Heldur; Sampu, Heino";"Valton, Arvo; Ptšelovodova, Nadežda";2008;;Udmurtia
"Raud, Eno";"Тыкволунье = Kuukujuline kõrvits ";"Kolli, Jelena";"Jasnov, Mihhail";2011;;"KPD Kirjastus"
"Raud, Eno";"Naksitralliši ";"Valter, Edgar";"Vilsone, Tamāra";2010;;"Zvaigzne ABC"
