﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Vaiksoo, Jaanus";"Kolm sügist";"Kurema, Kadi";;2017;;Ärkel
"Vaiksoo, Jaanus";"Laul Eestimaast";"Lukk-Toompere, Regina";;2017;;Ärkel
"Vaiksoo, Jaanus";"Jõulutaadi ootel";"Sillaste, Kertu";;2012;;"Päike ja Pilv"
"Vaiksoo, Jaanus";Supipotikarneval;"Jancis, Kaspar";;2012;;Koolibri
"Vaiksoo, Jaanus";"Onu Heino väike pere";"Sillaste, Kertu";;2010;;"Tallinna Keskraamatukogu"
"Vaiksoo, Jaanus";"Onu Heino eksis ära";"Ilves, Kadri";;2007;;Koolibri
"Vaiksoo, Jaanus";Kellassepaproua;"Kalm, Anu";;2003;;Varrak
"Vaiksoo, Jaanus";"King nr 40 : Salujärve linask";"Kaev, Katrin";;2020;;Ärkel
"Vaiksoo, Jaanus";"King nr 39";"Kaev, Katrin";;2019;;Ärkel
"Vaiksoo, Jaanus";"Miku ja Mirjami kuus kummalist kohtumist";"Kaev, Katrin";;2018;;Ärkel
"Vaiksoo, Jaanus";"Saladuslikud seiklused Toompeal";"Plats, Marja-Liisa";;2010;;Kultuurileht
"Vaiksoo, Jaanus";"Nõiutud pulmarong";"Vähi, Everi";;2007;;"TEA Kirjastus"
"Vaiksoo, Jaanus; Toomla, Sirje";Aabits;"Ilves, Kadri";;2005;;Koolibri
"Vaiksoo, Jaanus";"Jaagupi esimene koolisügis";"Ilves, Kadri";;2005;;Koolibri
"Vaiksoo, Jaanus";Lumemöll;"Ilves, Kadri";;2005;;Tänapäev
"Vaiksoo, Jaanus";"Soovaimu lood";", Moritz";;2003;;"Eesti Jahimees"
"Vaiksoo, Jaanus";"Neli hommikut ja üks õhtu";"Trull, Ilmar";;2000;;Avita
"Vaiksoo, Jaanus";"Eesti lipu värviraamat";"Tihanov, Raivo";;2008;;Koolibri
"Vaiksoo, Jaanus; Sein-Garcia, Mai";"Teeme teatrit! : nukud ja näidendid";;;2012;;Koolibri
"Vaiksoo, Jaanus";"Nukuraamat : 20 nuku tegemise õpetus ja lugu";;;2005;;"Pere ja kodu"
"Vaiksoo, Jaanus";"Lugu lõhnavast leivast : väike leiva-aabits";"Kotta, Maite";;2012;;"Menu Kirjastus"
"Contra; Kivirähk, Andrus; Püttsepp, Juhani; Sinijärv, Karl Martin; Vaiksoo, Jaanus; Pedmanson, Peep; Tätte, Jaan; Rooste, Jürgen; Belials, Veiko; Kivisildnik, Sven; Sauter, Peeter";"Ruttu tuttu! : Eesti isade unejutte";"Mildeberg, Jüri";;2005;;"Ajakirjade Kirjastus"
"Vaiksoo, Jaanus";"King nr. 41";"Kaev, Katrin";;2022;;Ärkel
