﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Saar, Olivia";"Karuselli karussell";"Ehrlich, Katrin";;2013;;Tammerraamat
"Alavainu, Ave; Hainsalu, Lehte; Härm, Viiu; Kivi, Aita; Ligi, Katre; Luik, Viivi; Mänd, Heljo; Niit, Ellen; Rannamaa, Silvia; Ruud, Linda; Saar, Olivia; Toomet, Tiia; Tungal, Leelo; Vaarandi, Debora";"Laulud emast";"Viik, Urmas";;2008;;"TEA Kirjastus"
"Saar, Olivia";"Kippu ega kõppu";"Zarip, Catherine";;2017;;Pegasus
"Lember, Ira; Mänd, Heljo; Rannap, Jaan; Saar, Olivia; Rammo, Helju";"Kummaline kuju";"Zarip, Catherine";;2007;;"TEA Kirjastus"
"Saar, Olivia";"Lõvi Lõrri ja Jänes Jassi seiklused : kõik vanad ja uued lood";"Rea, Priit";;2013;;"TEA Kirjastus"
"Saar, Olivia";"Lõvi Lõrr ja Jänes Jass : vanad ja uued lood";"Rea, Priit";;2008;;"TEA Kirjastus"
"Saar, Olivia";"Pika suka päkapikk";"Rea, Priit";;2015;;Koolibri
"Saar, Olivia";"Pääsuke ja päike";"Niinepuu-Kiik, Piret";;2020;;"Päike ja Pilv"
"Saar, Olivia";"Tähed on taevatuled";"Meister, Ülle";;2019;;Tammerraamat
"Saar, Olivia";"Edev nina";"Balbat, Made";;2016;;"Petrone Print"
"Saar, Olivia";"Päike süles : luulet lastele 1966-2012";"Vannas-Raid, Maarja";;2016;;Tammerraamat
"Saar, Olivia";"Täpi Triinu";"Väljal, Silvi";;2013;;Koolibri
"Saar, Olivia";"Kuldne kuljus loogapuul";"Meister, Ülle";;2007;;"TEA Kirjastus"
"Saar, Olivia";"Vihmavarjude vikerkaar";"Kangro, Kirke";;2007;;"TEA Kirjastus"
"Saar, Olivia";"Ajast aega : tähtpäevalaule lastele ";"Tõnurist, Tiit";;2002;;Koolibri
"Saar, Olivia";"Igal puul on elujooned";"Väljal, Silvi";;2001;;Ilo
"Saar, Olivia";Klaasikillumäng;"Väljal, Silvi";;2001;;Ilo
"Saar, Olivia";"Kui kuivab kaev";"Väljal, Silvi";;1994;;Gramma
"Saar, Olivia";Maasikamaiad;"Vender, Asta";;1993;;Oktoober
"Saar, Olivia";Nööbilugejad;"Mildeberg, Piret";;1991;;Kärp
"Saar, Olivia";Peegeldused;"Aunapuu, Anneliis";;1989;;"Eesti Raamat"
"Saar, Olivia";"Tuulelillede tuba";"Palmiste, Endel";;1988;;"Eesti Raamat"
"Saar, Olivia";"Naerulohkudega maailm";"Lukk-Toompere, Regina";;1986;;"Eesti Raamat"
"Saar, Olivia";"Laulvad liivad";"Tolli, Vive";;1985;;"Eesti Raamat"
"Saar, Olivia";"Pisikesed pildid";"Tammsaar, Jaan";;1979;;"Eesti Raamat"
"Saar, Olivia";"Mis värvi on kodu";"Tammsaar, Jaan";;1975;;"Eesti Raamat"
"Saar, Olivia";"Päike jookseb kaasa";"Hurt, Valli";;1971;;"Eesti Raamat"
"Saar, Olivia";"Suveajal metsarajal";"Pikk, Ene";;1970;;"Eesti Raamat"
"Saar, Olivia";Varsakabjad;"Hurt, Valli";;1970;;"Eesti Raamat"
"Saar, Olivia";"Pesukaru pesupäev";"Väljal, Silvi";;1969;;"Eesti Raamat"
"Saar, Olivia";"Kure sukad";"Pikk, Ene";;1968;;"Eesti Raamat"
"Saar, Olivia";"Tere, tere, tedretähnid";"Vender, Asta";;1966;;"Eesti Raamat"
"Saar, Olivia";"Hilpharakas : tänased muinaslood";"Yomi, H.";;2014;;Koolibri
"Saar, Olivia";"Hiirepoiss Krips ja rotipoiss Kraps";"Balbat, Made";;2013;;"TEA Kirjastus"
"Saar, Olivia";"Lõvi Lõrr ja Jänes Jass seiklevad jälle";"Rea, Priit";;2011;;"TEA Kirjastus"
"Saar, Olivia";Robi;"Meister, Ülle";;2012;;"TEA Kirjastus"
"Saar, Olivia";"Mängitud mängud";"Taiger, Vladimir";;1981;;"Eesti Raamat"
"Saar, Olivia";"Lõvi Lõrr ja Jänes Jass";"Hurt, Valli";;1972;;"Eesti Raamat"
"Saar, Olivia";"Hetked endas : mõttemõlgutusi ilmast, inimestest, iseendast aastatel 1990-2015 ";;;2016;;"Ajakirjade Kirjastus"
"Saar, Olivia";Kanarbikukartus;;;2010;;"TEA Kirjastus"
"Saar, Olivia";Humalapuu;;;2005;;Canopus
"Saar, Olivia; Vallik, Aidi";"Koolijütsi koolimüts / Kõige tähtsam päev";"Kivestu-Rotella, Tuulike";;2021;;"Tallinna Keskraamatukogu"
