﻿Author(s);Title;Illustrator(s);Translator(s);"Year of issue";"Place of issue";Publisher
"Koff, Indrek";Homeward;"Plats, Marja-Liisa";;2014;;"Härra Tee &amp; proua Kohvi"
"Koff, Indrek";"If I Were a Grandpa";"Kurema, Kadi";;2020;;"Härra Tee &amp; proua Kohvi"
"Koff, Indrek";"I’m Doing Well";"Saar, Ulla";;2016;;"Härra Tee &amp; proua Kohvi"
"Koff, Indrek";Nice;"Saar, Ulla";;2016;;"Härra Tee &amp; proua Kohvi"
"Koff, Indrek";"Our Big Tree";" Duneton, Louise";;2012;;"Päike ja Pilv"
"Koff, Indrek";"Ten Little Butterflies";"Undusk, Marion";;2014;;"Härra Tee &amp; proua Kohvi"
"Koff, Indrek";"If I Were a Grandma";"Kurema, Kadi";;2021;;"Härra Tee &amp; proua Kohvi"
"Koff, Indrek";"Where&apos;d the Kids Go?";"Sildre, Elina";;2021;;"Härra Tee &amp; proua Kohvi"
"Koff, Indrek";"Who Will Win?";"Drachkovska, Oksana";"Novak, Katja";2023;;"Härra Tee &amp; proua Kohvi"
"Koff, Indrek";Daddy!;"Sildre, Elina";;2023;;"Härra Tee &amp; proua Kohvi"
