﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Raud, Piret";"Emily et tout un tas de choses ";"Raud, Piret";"Sekki, Olek";2015;;Rouergue
"Raud, Piret";"Voglio tutto rosa ";"Raud, Piret";"Monticelli, Daniele";2014;;Sinnos
"Raud, Piret";"ピンクだいすき!  ";"Raud, Piret";"Maezawa, Akie";2014;;"Fukuinkan Shoten Publishers"
"Raud, Piret";"Эрнесто и его кролики ";"Raud, Piret";"Melts, Maia";2012;;Aleksandra
"Raud, Piret";"Pono Paukščio istorija";"Raud, Piret";"Mickevičienė (Urbaitė), Viltarė";2013;;Sofoklis
"Raud, Piret";"Monsieur Oiseau veut changer de peau ";"Raud, Piret";"Le Guerut, Marie-Agathe";2012;;"Le Pommier"
"Raud, Piret";"La curiosa historia del señor Pájaro ";"Raud, Piret";"Amo, Elena del";2011;;"Libros del Zorro Rojo"
"Raud, Piret";"Die Geschichte von Herrn Vogel ";"Raud, Piret";"Lehmann, Anu";2010;;LeiV
"Raud, Piret";"Mister Bird’s Story ";"Raud, Piret";;2009;;Tammerraamat
"Raud, Piret";"みっつのねがい ";"Raud, Piret";"Maezawa, Akie";2012;;"Fukuinkan Shoten Publishers"
"Raud, Piret";"Uho ";"Raud, Piret";"Potrč Šavli, Julija";2020;;"KUD Sodobnost International"
"Raud, Piret";"Historie trochę szalone ";"Raud, Piret";"Michalczuk-Podlecki, Anna";2015;;Finebooks
"Raud, Piret";"Чудные истории";"Raud, Piret";"Melts, Maia";2014;;Aleksandra
"Raud, Piret";"Le thé des poissons et autres histoires ";"Raud, Piret";"Ollivry, Jean-Pascal";2013;;Rouergue
"Raud, Piret";"La principessa e lo scheletro ";"Raud, Piret";"Monticelli, Daniele";2015;;Sinnos
"Raud, Piret";"Princesė Lulu ir ponas Skeletonas ";"Landsbergis, Jonas";"Bykovienė, Kristina";2015;;"Dominicus Lituanus"
"Raud, Piret";"Princesse Lulu et monsieur Nonosse ";"Raud, Piret";"Ollivry, Jean-Pascal";2014;;Rouergue
"Raud, Piret";"Princese Skella un Leta kungs ";"Raud, Piret";"Grīnberga, Maima";2011;;"Liels un mazs"
"Raud, Piret";"Princese pa pastu ";"Raud, Piret";"Grīnberga, Maima";2016;;"Liels un mazs"
"Raud, Piret";"Księżniczki nieco zakręcone ";"Raud, Piret";"Michalczuk-Podlecki, Anna";2015;;Finebooks
"Raud, Piret";"Sa majesté Ver-de-Terre et autres folles princesses ";"Raud, Piret";"Ollivry, Jean-Pascal";2013;;Rouergue
"Raud, Piret";"Tóbiás és a 2/b ";"Mets, Hillar";"Patat, Bence";2014;;"Pongrác Kiadó"
"Raud, Piret";"Berts un otrā B ";"Zutis, Mārtinš";"Grīnberga, Maima";2013;;"Liels un mazs"
"Raud, Piret";"Voisins zinzins et autres histoires de mon immeuble";"Raud, Piret";"Ollivry, Jean-Pascal";2015;;Rouergue
"Raud, Piret";"Princeshat e Estonisë ";"Raud, Piret";"Haxhi, Ilir";2015;;Shkupi
"Raud, Piret";"Uho ";"Raud, Piret";"Vidović, Boris";2020;;"Ibis grafika"
"Raud, Piret";"Trööömmmpffff ou la voix d’Elie";"Raud, Piret";"Sekki, Olek";2016;;Rouergue
"Raud, Piret";"Au secours! Maman rétrécit ";"Raud, Piret";"Carayol, Martin";2017;;Rouergue
"Raud, Piret";"L’histoire de la petite maison qui recherchait des habitants";"Raud, Piret";"Sekki, Olek";2017;;Rouergue
