﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Valter, Edgar";Pokuraamat;"Valter, Edgar";;2009;;Elmatar
"Valter, Edgar";Pokulood;"Valter, Edgar";;2004;;Elmatar
"Valter, Edgar";Pokuaabits;"Valter, Edgar";;2002;;Elmatar
"Valter, Edgar";"Kuidas õppida vaatama?";"Valter, Edgar";;2000;;Elmatar
"Valter, Edgar";"Pintselsabad ";"Valter, Edgar";;1998;;Elmatar
"Valter, Edgar";"Lugu lahkest lohe Justusest ja printsess Miniminnist";"Valter, Edgar";;2013;;"Ajakirjade Kirjastus"
"Valter, Edgar";"Noodaspea luiskelood ";"Mildeberg, Jüri";;2011;;Elmatar
"Valter, Edgar";"Ikka veel kummitab! ";"Valter, Edgar";;2005;;Elmatar
"Valter, Edgar";"Natuke naljakad pildid ";"Valter, Edgar";;2003;;Elmatar
"Valter, Edgar";"Metsa pühapäev ";"Valter, Edgar";;1999;;Elmatar
"Valter, Edgar";"Iika : nii noor, aga juba nõid!";"Valter, Edgar";;1998;;Elmatar
"Valter, Edgar";"Isand Tuutu ettevõtmised";"Valter, Edgar";;1997;;Elmatar
"Valter, Edgar";"Kullast vilepill ";"Valter, Edgar";;1996;;Elmatar
"Valter, Edgar";"Ahaa, kummitab! ";"Valter, Edgar";;1995;;Elmatar
"Valter, Edgar";"Kassike ja kakuke";"Valter, Edgar";;1995;;"Ulvi Postkaart"
"Valter, Edgar";"Lugu lahkest lohe Justusest ja printsess Miniminnist ";"Valter, Edgar";;1995;;Sinisukk
"Valter, Edgar";Pintselsabad;"Valter, Edgar";;1995;;Elmatar
"Valter, Edgar";"Mõtsa pühapäiv / Metsa pühapäev";"Valter, Edgar";"Pulk, Jaan";1999;;Elmatar
