﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Koff, Indrek";Palavikulilled;"Mrzljak, Lucija";;2020;;"Härra Tee &amp; proua Kohvi"
"Koff, Indrek";Koju;"Plats, Marja-Liisa";;2014;;"Härra Tee &amp; proua Kohvi"
"Koff, Indrek";"Kui ma oleksin vanaisa ";"Kurema, Kadi";;2020;;"Härra Tee &amp; proua Kohvi"
"Koff, Indrek";"Ma elan hästi";"Saar, Ulla";;2016;;"Härra Tee &amp; proua Kohvi"
"Koff, Indrek";Ilusti;"Saar, Ulla";;2016;;"Härra Tee &amp; proua Kohvi"
"Koff, Indrek";"Meie suur puu";" Duneton, Louise";;2012;;"Päike ja Pilv"
"Koff, Indrek";"Kirju koer";"Undusk, Marion";;2014;;"Härra Tee &amp; proua Kohvi"
"Koff, Indrek";Kooliraamat;"Plats, Marja-Liisa";;2017;;"Tallinna Keskraamatukogu"
"Koff, Indrek";"Kui ma oleksin vanaisa ";"Undusk, Marion";;2013;;"Härra Tee &amp; proua Kohvi"
"Koff, Indrek";"Enne kooli";"Varustin, Andres";;2009;;Kirjastuskeskus
"Koff, Indrek";"Kui ma oleksin vanaema";"Kurema, Kadi";;2021;;"Härra Tee &amp; proua Kohvi"
"Koff, Indrek";"Kuhu lapsed said?";"Sildre, Elina";;2021;;"Härra Tee &amp; proua Kohvi"
"Koff, Indrek";"Kes võidab? = Хто переможе?";"Drachkovska, Oksana";"Novak, Katja";2023;;"Härra Tee &amp; proua Kohvi"
"Koff, Indrek";Issi!;"Sildre, Elina";;2023;;"Härra Tee &amp; proua Kohvi"
"Koff, Indrek";"Muri mure";"Kitsik, Tiiu";;2024;;Koolibri
