﻿Author(s);Title;Illustrator(s);Translator(s);"Year of issue";"Place of issue";Publisher
"Raud, Piret";"All My Relatives";"Raud, Piret";;2017;;Tänapäev
"Raud, Piret";"Emily and a Whole Bunch of Things";"Raud, Piret";;2015;;Tänapäev
"Raud, Piret";"Emma Loves Pink";"Raud, Piret";;2015;;Tammerraamat
"Raud, Piret";"Emma Loves Pink";"Raud, Piret";;2010;;Tammerraamat
"Raud, Piret";"Ernesto’s Rabbits";"Raud, Piret";;2004;;Tänapäev
"Raud, Piret";"Me, Mum, and Our Friends of All Sorts";"Raud, Piret";;2014;;Tänapäev
"Raud, Piret";"Mister Bird’s Story";"Raud, Piret";;2009;;Tammerraamat
"Raud, Piret";"Princess Lulu and Mr Bones";"Raud, Piret";;2008;;Tänapäev
"Raud, Piret";"Princesses with a Twist";"Raud, Piret";;2013;;Tänapäev
"Raud, Piret";"Rosie Wants to Fly";"Raud, Piret";;2013;;"Mustvalge Kirjastus"
"Raud, Piret; Raud, Piret";"Sanna and the Poachers";;;2005;;Tänapäev
"Raud, Piret";"Slightly Silly Stories";"Raud, Piret";;2012;;Tänapäev
"Raud, Piret";"The Ear";"Raud, Piret";;2019;;Tänapäev
"Raud, Piret";"The Rooted Garden";"Raud, Piret";;2020;;Tänapäev
"Raud, Piret";"The Story of Sander, Muri, the Eensy Mum, and the Invisible Aksel";"Raud, Piret";;2015;;Tänapäev
"Raud, Piret";"The Story of the Little House Who Wanted to Be a Home";"Raud, Piret";;2018;;Tänapäev
"Raud, Piret";"Three Wishes";"Raud, Piret";;2012;;Tänapäev
"Raud, Piret";"Tobias, Second Grade";"Mets, Hillar";;2010;;"Mustvalge Kirjastus"
"Raud, Piret";"Trööömmmpffff, or Eli’s Voice";"Raud, Piret";;2016;;Tänapäev
"Raud, Piret";"Kataleena’s Peculiar Hair";"Raud, Piret";;1995;;Sinisukk
"Navi, Tia; Vallik, Aidi; Merca; Undusk, Maarja; Koff, Eva; Murutar, Kati; Kass, Kristiina; Soans, Kerttu; Raud, Piret; Kauksi, Ülle";"Nighty-Nighty! : Bedtime Stories by Mothers";"Mildeberg, Piret";;2006;;"Ajakirjade Kirjastus"
"Kareva, Doris; Noormets, Andres; Püttsepp, Juhani; Rooste, Jürgen ; Sisask, Siiri; Veenre, Tanel; Võrno, Hannes; Raud, Piret";"New Estonian Fairytales";"Ehrlich, Katrin; Mildeberg, Jüri; Ernits, Heiki; Ilves, Kadri; Kangro, Kirke; Lukk-Toompere, Regina; Noor, Viive; Piho, Juss; Plats, Marja-Liisa; Rea, Priit; Reinsalu, Tiina Mariam; Zarip, Catherine";;2009;;Pilgrim
"Raud, Piret";"The Sea";"Raud, Piret";;2021;;Tänapäev
"Raud, Piret";"The Lake&apos;s Letter";"Raud, Piret";;2023;;Tänapäev
