﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Hinrikus, Kadri";"Katariina ja herned";"Pikkov, Anne";;2017;;Tammerraamat
"Hinrikus, Kadri";"Taaniel Teine";"Kalm, Anu";;2015;;Tammerraamat
"Hinrikus, Kadri";"Ära muretse mu pärast";"Ehrlich, Katrin";;2018;;Tammerraamat
"Hinrikus, Kadri";"Et head haldjad sind hoiaksid";"Kalm, Anu";;2012;;Tammerraamat
"Hinrikus, Kadri";"Miia ja Friida";"Viik, Urmas";;2008;;"Eesti Ekspress"
"Hinrikus, Kadri";Tohuvabohu;"Pikkov, Anne";;2019;;"Tallinna Keskraamatukogu"
"Hinrikus, Kadri";"Sandra 12 kuud";"Saar, Ulla";;2016;;Tammerraamat
"Hinrikus, Kadri";"Konnade mäss";"Zarip, Catherine";;2014;;Tammerraamat
"Hinrikus, Kadri";"Millest sa unistad?";"Kalm, Anu";;2019;;Tammerraamat
"Hinrikus, Kadri";"Kui emad olid väikesed";"Heamägi, Inga";;2009;;"Eesti Ekspress"
"Hinrikus, Kadri";"Taks ja Dogi";"Sildre, Elina";;2020;;Tammerraamat
"Hinrikus, Kadri";"Suur maailmareis";"Lukk-Toompere, Regina";;2015;;Tammerraamat
"Hinrikus, Kadri";"Põmmu, Podsu ja teised sõbrad";"Rea, Priit";;2010;;"Eesti Ajalehed"
"Hinrikus, Kadri";Elevant;"Kurema, Kadi";;2021;;Tammerraamat
"Hinrikus, Kadri";"Vennalikud lood";"Ernits, Heiki";;2022;;Tammerraamat
"Hinrikus, Kadri";"Piire kombates";"Kruusmägi, Liisa ";;2023;;Tammerraamat
