﻿Illustrator(s);Title;Author(s);Translator(s);"Year of issue";"Place of issue";Publisher
"Pikkov, Anne";"A Frog Kiss";"Kivirähk, Andrus";;2013;;Varrak
"Pikkov, Anne";"Oskar and the Things";"Kivirähk, Andrus";;2015;;"Film Distribution"
"Pikkov, Anne";"Anni’s Things";"Saar, Anti";;2020;;"Kolm Elu"
"Pikkov, Anne";"Catherine and the Peas";"Hinrikus, Kadri";;2017;;Tammerraamat
"Pikkov, Anne";Pandemonium;"Hinrikus, Kadri";;2019;;"Tallinn Central Library"
"Pikkov, Anne";"The Old Broken Cat";"Laan, Triinu";;2016;;"Päike ja Pilv"
"Pikkov, Anne";"Tap, tap!";"Pikkov, Ülo";;2019;;"Päike ja Pilv"
"Pikkov, Anne";"The Potato’s Kingdom";"Koch, Helena";;2021;;Koolibri
"Pikkov, Anne";"What Happened to the Crocodile?";"Moskvina, Marina";;2014;;"Päike ja Pilv"
"Pikkov, Anne";"And Yet It Swims";"Uustulnd, Lembit";;2011;;Varrak
"Pikkov, Anne; Pikkov, Ülo";"Stars and the Moon";"Pikkov, Ülo";;2008;;Silmviburlane
"Pikkov, Anne";"The Gothamites";"Kreutzwald, Friedrich Reinhold";;2004;;Varrak
"Pikkov, Anne";"A Rare Sort of Daddy";"Saaber, Kalju";;2004;;Varrak
"Pikkov, Anne";"The Violet Princess";"Dóka, Péter";"Klettenberg, Reet";2015;;Varrak
"Pikkov, Anne";Nettles;"Tomusk, Ilmar";;2021;;Tammerraamat
"Ehrlich, Katrin; Noor, Viive; Pikkov, Anne; Viik, Urmas; Pärn, Priit; Kurema, Kadi; Plats, Marja-Liisa; Lukk-Toompere, Regina; Bogucka, Katarzyna; Kaczmarska, Rita; Bąk, Edgar; Walentynowicz, Katarzyna; Dzierżawska, Zosia; Ryski, Dawid; Mildner, Paweł; Herba, Gosia";"Fables for Robots (Robotite muinasjutud / Bajki robotów)";"Lem, Stanisław";"Lindepuu, Hendrik";2021;;"Päike ja Pilv"
"Pikkov, Anne";"The Brothers and Liise";"Fürstenberg , Viiu-Marie  ";;2022;;Tänapäev
"Pikkov, Anne";"A Little Bit Big";"Look, Kairi";;2024;;Koolibri
