﻿Author(s);Title;Illustrator(s);Translator(s);"Year of issue";"Place of issue";Publisher
"Saar, Anti";"Tā iet mūsu lietas  ";"Jaakson, Alvar";"Grīnberga, Maima";2017;;"Liels un mazs"
"Saar, Anti";"Una piccola grande invenzione ";"Appel, Federico";"Monticelli, Daniele";2017;;Sinnos
"Saar, Anti";"Как у нас идут дела ";"Lukjanov, Andrei";"Rebane, Jüri";2017;;"KPD Kirjastus"
"Saar, Anti";"Ja, Jonasz i cała reszta ";"Jaakson, Alvar";"Michalczuk-Podlecki, Anna";2018;;Widnokrąg
"Saar, Anti";"Így mennek nálunk a dolgok";"Jaakson, Alvar";"Patat, Bence";2018;;"Cser Kiadó"
"Saar, Anti";"Perts sprukās ";"Pētersons, Reinis";"Grīnberga, Maima";2020;;"Liels un mazs"
"Saar, Anti";"Bliv Her, Per! ";"Ring, Anna";"Andersen, Anja ";2021;;Arkimedes
"Saar, Anti";"Stój tu Mati!";"Ring, Anna";"Michalczuk-Podlecki, Anna";2021;;Widnokrąg
"Saar, Anti";"Mati i śliwki";"Ring, Anna";"Michalczuk-Podlecki, Anna";2021;;Widnokrąg
"Saar, Anti";"Mati nie umie zrobić salta";"Ring, Anna";"Michalczuk-Podlecki, Anna";2021;;Widnokrąg
"Saar, Anti";"Mati jedzie autobusem";"Ring, Anna";"Michalczuk-Podlecki, Anna";2021;;Widnokrąg
"Saar, Anti";"Mati i ostatni kawałek ciasta";"Ring, Anna";"Michalczuk-Podlecki, Anna";2021;;Widnokrąg
"Saar, Anti";"Стой тут, Пярт!";"Ring, Anna";;2021;;"Alpina knigi"
"Saar, Anti";"Пярт и последний кусок торта";"Ring, Anna";;2021;;"Alpina knigi"
"Saar, Anti";"Пярт проехал остановку";"Ring, Anna";;2021;;"Alpina knigi"
"Saar, Anti";"Пярт и соседские сливы";"Ring, Anna";;2021;;"Alpina knigi"
"Saar, Anti";"Пярт не может прыгнуть сальто";"Ring, Anna";;2021;;"Alpina knigi"
"Saar, Anti";"Annas lietas";"Pikkov, Anne";"Brūvere, Antra";2023;;"Zvaigzne ABC"
"Saar, Anti";"Mart a pácban";"Ring, Anna";"Patat, Bence";2024;;"Cser Kiadó"
"Saar, Anti";"10 более или менее невероятных историй о том, как я не стал писателем (English title)";"Mets, Hillar";"Baljasnõi, Boriss";2022;;"Bri & Ko"
