﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Look, Kairi";"Peeter, sõpradele Peetrike";"Sildre, Elina";;2014;;Tänapäev
"Look, Kairi";"Piia Präänik kolib sisse";"Saar, Ulla";;2015;;Tänapäev
"Look, Kairi";"Piia Präänik ja bandiidid";"Saar, Ulla";;2019;;Tänapäev
"Look, Kairi";"Lennujaama lutikad ei anna alla";"Jancis, Kaspar";;2014;;Tänapäev
"Look, Kairi";"Sasipäiste printsesside saar";"Kangro, Kirke";;2016;;"Päike ja Pilv"
"Look, Kairi";"Härra Klaasi pöörane muuseum";"Nelk, Marge";;2016;;"Tallinna Keskraamatukogu"
"Look, Kairi";"Leemuripoeg Ville teeb sääred";"Sildre, Elina";;2012;;Tänapäev
"Look, Kairi";"Piia Präänik ja sõnasööbik";"Saar, Ulla";;2021;;Koolibri
"Look, Kairi";Kiludisko;"Saar, Ulla";;2023;;"Puänt "
"Look, Kairi";"Natuke suur";"Pikkov, Anne";;2024;;Koolibri
