﻿Illustraator(id);Pealkiri;Autor(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Kangro, Kirke";"Sasipäiste printsesside saar";"Look, Kairi";;2016;;"Päike ja Pilv"
"Kangro, Kirke";"Kelli hakkab piraadiks";"Vainola, Kätlin";;2014;;Pegasus
"Kangro, Kirke";"Kristiina, see keskmine ";"Tungal, Leelo";;2008;;Tänapäev
"Kangro, Kirke";Tähekaardid;Contra;;2002;;Hotger
"Kangro, Kirke";"Volli läheb tööle";"Tomusk, Ilmar";;2014;;Tänapäev
"Kangro, Kirke";"Volli kasvab suureks";"Tomusk, Ilmar";;2013;;Tänapäev
"Kangro, Kirke";"Volli vanad vigurid";"Tomusk, Ilmar";;2011;;Tänapäev
"Kangro, Kirke";"Tere, Volli!";"Tomusk, Ilmar";;2007;;Tänapäev
"Kangro, Kirke";"Kelli – peaaegu haldjas";"Vainola, Kätlin";;2008;;Pegasus
"Kangro, Kirke";"Puudel Pedro ja igatsustasu";"Tungal, Leelo";;2014;;"Petrone Print"
"Kangro, Kirke";"Naljatilgad lähevad laulupeole";"Tungal, Leelo";;2009;;"Menu Kirjastus"
"Kangro, Kirke";"Südasuvi : luulet lastele 1972 - 2012";"Tungal, Leelo";;2012;;Tammerraamat
"Kangro, Kirke";"Kama üks ja kama kaks";"Tungal, Leelo";;2009;;"Menu Kirjastus"
"Kangro, Kirke";"Чем измерить озорзтво? = Millega mõõta põngerjatempe?";"Tungal, Leelo";"Jasnov , Mihhail";2009;;"KPD Kirjastus"
"Kangro, Kirke";"Lätikeelne jäätis ja teisi luuletusi";"Tungal, Leelo";;2006;;Tuum
"Kangro, Kirke";Salajutt;"Tungal, Leelo";;2006;;"TEA Kirjastus"
"Kangro, Kirke";"Lepatriinu faksiga : lasteluulet 1973-2004";"Tungal, Leelo";;2004;;Ilo
"Kangro, Kirke";"Kõige ilusam ema";"Tungal, Leelo";;2002;;Tänapäev
"Kangro, Kirke";"Kirjad jõuluvanale";"Tungal, Leelo";;2001;;Sild
"Kangro, Kirke";"Päkapiku pähklikott : luuletusi ja piltmõistatusi pisiperele";"Tungal, Leelo";;1996;;Ramona
"Kangro, Kirke";" Raha-haa-haa!";"Tungal, Leelo";;2014;;Tammerraamat
"Kangro, Kirke";"Ema Luule jõulukaardid";"Tungal, Leelo";;1995;;Ilo
"Meister, Ülle; Mildeberg, Piret; Zarip, Catherine; Alber, Valdek; Aunapuu, Anneliis; Balbat, Made; Ehrlich, Katrin; Haarde, Katri; Haarde, Kersti; Ilves, Kadri; Juhanson, Aivar; Järvi, Raivo; Kalm, Anu; Kangro, Kirke; Korp, Karel; Kotta, Maite; Lilleorg, Kaie; Linnamägi, Anne; Lukk-Toompere, Regina; Marguste, Epp; Mildeberg, Jüri; Mooses, Maiu; Niinepuu-Kiik, Piret; Noor, Viive; Peebo, Ede; Sampu-Raudsepp, Iivi; Rea, Priit; Saks, Reti; Sildre, Elina; Tammsaar, Jaan; Torim, Milvi; Valk-Kagovere, Kelli; Vannas-Raid, Maarja; Vender, Asta; Väljal, Silvi; Ernits, Heiki";"Eesti muinasjuttude kuldraamat";;;2009;;"TEA Kirjastus"
"Ehrlich, Katrin; Mildeberg, Jüri; Ernits, Heiki; Ilves, Kadri; Kangro, Kirke; Lukk-Toompere, Regina; Noor, Viive; Piho, Juss; Plats, Marja-Liisa; Rea, Priit; Reinsalu, Tiina Mariam; Zarip, Catherine";"Uued eesti muinasjutud";"Kareva, Doris; Noormets, Andres; Püttsepp, Juhani; Rooste, Jürgen; Sisask, Siiri; Veenre, Tanel; Võrno, Hannes; Raud, Piret";;2009;;Pilgrim
"Kangro, Kirke";Keelekiik;"Mänd, Heljo";;2007;;"TEA Kirjastus"
"Kangro, Kirke";"Seitse paid ";"Esop, Erika; Kangur, Kalju; Lember, Ira; Mänd, Heljo; Tungal, Leelo; Vilep, Heiki; Merilaas, Kersti";;2007;;"TEA Kirjastus"
"Kangro, Kirke";"Väike Kahvatu Kummitus ja teised lood";"Käo, Henno";;2008;;"TEA Kirjastus"
"Kangro, Kirke";"Vihmavarjude vikerkaar";"Saar, Olivia";;2007;;"TEA Kirjastus"
"Kangro, Kirke";"Isa kõrvad";"Kangro, Maarja";;2020;;"Nähtamatu Ahv"
"Kangro, Kirke";Puuviljadraakon;"Kangro, Maarja";;2006;;Koolibri
"Kangro, Kirke";"Jõulud tulgu!";"Tungal, Leelo";;2022;;"Rahva Raamat"
"Kangro, Kirke";"Susad ja teisi jutte";"Kangro, Maarja";;2021;;"Nähtamatu Ahv"
"Kangro, Kirke";"Ulguv rula";"Kangro, Maarja";;2022;;"Nähtamatu Ahv"
