﻿Illustrator(s);Title;Author(s);Translator(s);"Year of issue";"Place of issue";Publisher
"Ilves, Kadri";"Fun in the Snow";"Vaiksoo, Jaanus";;2005;;Tänapäev
"Ilves, Kadri";"The Black Birds";"Püttsepp, Juhani";;2016;;"J. Püttsepp"
"Ilves, Kadri";"Shh... Listen!";"Püttsepp, Juhani";;2013;;"Päike ja Pilv"
"Ilves, Kadri";"The Secret Code";"Lepp, Kadri";;2020;;Tänapäev
"Ilves, Kadri";"The Girl With a Secret";"Lepp, Kadri";;2017;;Tänapäev
"Ilves, Kadri";"The Boy Who Wanted to Escape";"Lepp, Kadri";;2016;;Tänapäev
"Meister, Ülle; Mildeberg, Piret; Zarip, Catherine; Alber, Valdek; Aunapuu, Anneliis; Balbat, Made; Ehrlich, Katrin; Haarde, Katri; Haarde, Kersti; Ilves, Kadri; Juhanson, Aivar; Järvi, Raivo; Kalm, Anu; Kangro, Kirke; Korp, Karel; Kotta, Maite; Lilleorg, Kaie; Linnamägi, Anne; Lukk-Toompere, Regina; Marguste, Epp; Mildeberg, Jüri; Mooses, Maiu; Niinepuu-Kiik, Piret; Noor, Viive; Peebo, Ede; Rea, Priit; Saks, Reti; Sildre, Elina; Tammsaar, Jaan; Torim, Milvi; Valk-Kagovere, Kelli; Vannas-Raid, Maarja; Vender, Asta; Väljal, Silvi; Ernits, Heiki";"The Golden Book of Estonian Fairytales";;;2009;;"TEA Kirjastus"
"Ehrlich, Katrin; Mildeberg, Jüri; Ernits, Heiki; Ilves, Kadri; Kangro, Kirke; Lukk-Toompere, Regina; Noor, Viive; Piho, Juss; Plats, Marja-Liisa; Rea, Priit; Reinsalu, Tiina Mariam; Zarip, Catherine";"New Estonian Fairytales";"Kareva, Doris; Noormets, Andres; Püttsepp, Juhani; Rooste, Jürgen ; Sisask, Siiri; Veenre, Tanel; Võrno, Hannes; Raud, Piret";;2009;;Pilgrim
"Ilves, Kadri; Noor, Viive; Meister, Ülle; Vannas-Raid, Maarja; Piho, Juss; Raud, Piret; Mildeberg, Jüri; Reinsalu, Tiina Mariam; Linnamägi, Anne";"Lopi and Lapi";"Kreutzwald, Friedrich Reinhold";;2008;;Tänapäev
"Ilves, Kadri";"Semu Moves In";"Talvis, Inga";;2018;;"Postimees Kirjastus"
"Ilves, Kadri";"Queen Ann&apos;s Tales";"Õunpuu, Marju";;2006;;Tänapäev
"Ilves, Kadri";"What Will We Do Today?";"Saarna, Meelike";;2022;;Tammerraamat
"Ilves, Kadri";"Extraordinary Raimond ";"Lepp, Kadri";;2023;;Tänapäev
