﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Pervik, Aino";"Paula elu (sari)";"Raud, Piret";;2001;;Tiritamm
"Pervik, Aino";"Piknik Ristineemel";"Kalm, Anu";;2010;;Tammerraamat
"Pervik, Aino";"Arabella, mereröövli tütar";"Valter, Edgar";;2008;;Tänapäev
"Pervik, Aino";Sinivant;"Zarip, Catherine";;2020;;Tammerraamat
"Pervik, Aino";"Sinivant joonistab";"Zarip, Catherine";;2017;;Tammerraamat
"Pervik, Aino";"Sinivant läheb lasteaeda";"Zarip, Catherine";;2014;;Tammerraamat
"Pervik, Aino";"Sinivant kuulab unejuttu";"Zarip, Catherine";;2016;;Tammerraamat
"Pervik, Aino";"Suleline, Puhuja ja must munk";"Raud, Piret";;2007;;Tänapäev
"Pervik, Aino";"Ühes väikses veidras linnas";"Mildeberg, Jüri";;2009;;Tänapäev
"Pervik, Aino";"Klabautermanni mure";"Lukk-Toompere, Regina";;2012;;Tänapäev
"Pervik, Aino";Kunksmoor;"Valter, Edgar";;2011;;Tammerraamat
"Pervik, Aino";"Paula lõpetab lasteaia. Paula läheb linna elama";"Raud, Piret";;2020;;Tänapäev
"Pervik, Aino";"Jänes keedab suppi";"Sillaste, Kertu";;2013;;"Päike ja Pilv"
"Pervik, Aino";Presidendilood;"Raud, Piret";;2013;;Tänapäev
"Pervik, Aino";"Draakonid võõrsil";"Raud, Piret";;2002;;Tiritamm
"Pervik, Aino";"Jääpurikas, murelik piim ja teised tüübid";"Saar, Ulla";;2015;;Tänapäev
"Pervik, Aino";"Hädaoru kuningas";"Märtens, Gerda";;2016;;Tänapäev
"Pervik, Aino";"Rändav kassiemme";"Zarip, Catherine";;2012;;Tammerraamat
"Pervik, Aino";"NummiPealt ja mujalt";"Pärn, Olga; Pärn, Märt Rudolf";;2018;;Tänapäev
"Pervik, Aino";"Paula ja Joosep. Paula ja õuelapsed";"Raud, Piret";;2020;;Tänapäev
"Pervik, Aino";"Tähenärija ja Kriksadull";"Sillaste, Kertu";;2015;;Tänapäev
"Pervik, Aino";"Härra Tee ja proua Kohv";"Kalm, Anu";;2014;;Tänapäev
"Pervik, Aino";"Roosaliisa prillid";"Reinsalu, Tiina Mariam";;2014;;"Päike ja Pilv"
"Pervik, Aino";"Väike valge pilvelammas, kes läks läbi vikerkaare";"Lukk-Toompere, Regina";;2013;;"Päike ja Pilv"
"Pervik, Aino";"Kirjatähtede keerukas elu : teateid kirjasõnamaailmast";"Pärn, Olga";;2012;;Tänapäev
"Pervik, Aino";"Dixi ja Xixi";"Raud, Piret";;2005;;Ilo
"Pervik, Aino";"Mammutilaps ajab tuult taga";"Zarip, Catherine";;2002;;Avita
"Pervik, Aino";"Maailm Sulelise ja Karvasega";"Raud, Piret";;2000;;Varrak
"Pervik, Aino";"Keeruline lugu";"Raud, Piret";;1994;;Tiritamm
"Pervik, Aino";"Kallis härra Q ";"Valter, Edgar";;1992;;Kupar
"Pervik, Aino";"Sookoll ja sisalik ";"Mildeberg, Piret";;1986;;"Eesti Raamat"
"Pervik, Aino";"Arabella, mereröövli tütar. Esmatrükk";"Valter, Edgar";;1982;;"Eesti Raamat"
"Pervik, Aino";"Kunksmoor ja kapten Trumm";"Valter, Edgar";;1975;;"Eesti Raamat"
"Pervik, Aino";"Kaarist on kasu";"Härm, Lilian";;1971;;"Eesti Raamat"
"Pervik, Aino";Õhupall;;;1969;;"Eesti Raamat"
"Pervik, Aino";"Paula lõpetab lasteaia";"Raud, Piret";;2001;;Tiritamm
"Pervik, Aino";"Paula läheb linna elama";"Raud, Piret";;2001;;Tiritamm
"Pervik, Aino";"Paula esimene koolipäev";"Raud, Piret";;2001;;Tiritamm
"Pervik, Aino";"Paula ja Joosep";"Raud, Piret";;2001;;Tiritamm
"Pervik, Aino";"Paula jõulud";"Raud, Piret";;2001;;Tiritamm
"Pervik, Aino";"Paula ja õuelapsed";"Raud, Piret";;2002;;Tiritamm
"Pervik, Aino";"Paula õpib emakeelt";"Raud, Piret";;2002;;Tiritamm
"Pervik, Aino";"Paula ja Patrik";"Raud, Piret";;2003;;Tiritamm
"Pervik, Aino";"Paula käib poes";"Raud, Piret";;2003;;Tiritamm
"Pervik, Aino";"Paula läheb piknikule";"Raud, Piret";;2003;;Tiritamm
"Pervik, Aino";"Paula viiakse haiglasse";"Raud, Piret";;2003;;Tiritamm
"Pervik, Aino";"Paula päästab Kassiopeiat";"Raud, Piret";;2003;;Tiritamm
"Pervik, Aino";"Paula läheb külla";"Raud, Piret";;2005;;Tiritamm
"Pervik, Aino";"Paula raamatukogus";"Raud, Piret";;2005;;Tiritamm
"Pervik, Aino";"Paula lumememm";"Raud, Piret";;2005;;Tiritamm
"Pervik, Aino";"Paula aabits";"Raud, Piret";;2007;;Tiritamm
"Pervik, Aino";"Paula sõidab kevadet vaatama";"Raud, Piret";;2008;;Tiritamm
"Pervik, Aino";"Aiapidu roosiaias";"Kalm, Anu";;2009;;Tammerraamat
"Pervik, Aino";"Kui sa näed korstnapühkijat";"Kalm, Anu";;2009;;Tammerraamat
"Pervik, Aino";"Tirilinnas algab kool";"Kalm, Anu";;2009;;Tammerraamat
"Pervik, Aino";Krokodill;"Kalm, Anu";;2009;;Tammerraamat
"Pervik, Aino";"Jüri soolaleivapidu";"Kalm, Anu";;2011;;Tammerraamat
"Pervik, Aino";"Isegi Max ei usu enam";"Kalm, Anu";;2012;;Tammerraamat
"Pervik, Aino";"Tähenärija raamatukogu";"Saar, Ulla";;2017;;"Petrone Print"
"Pervik, Aino";"Kollane autopõrnikas sõidab ringi";"Mildeberg, Piret";;1999;;Avita
"Pervik, Aino";"Kuninga soov";"Värv, Maarja";;1993;;Varrak
"Pervik, Aino";"Umbluu : uusi ja vanu vigurjutte";"Vinn, Vello";;1980;;"Eesti Raamat"
"Pervik, Aino";"Väikesed vigurijutud";"Ulas, Peeter";;1972;;"Eesti Raamat"
"Pervik, Aino; Raud, Eno";"Rein karuradadel : reisijutt Karjalast";"Arrak, Henno";;1962;;"Eesti Riiklik Kirjastus"
"Pervik, Aino";"Kersti sõber Miina";"Valter, Edgar";;1961;;"Eesti Riiklik Kirjastus"
"Pervik, Aino";"Kollasel autopõrnikal läheb hästi";"Ehrlich, Katrin";;2009;;Avita
"Pervik, Aino";"Tilluke loomateater";"Maiste, Piia";;2009;;Avita
"Pervik, Aino";"Kunksmoorilugu : lastenäidend kahes vaatuses";"Valter, Edgar";;2006;;Tiritamm
"Pervik, Aino";"Paula mängib : värviraamat";"Raud, Piret";;2003;;Tiritamm
"Pervik, Aino";"Kunksmoor (1. raamat)";"Valter, Edgar";;1973;;"Eesti Raamat"
"Pervik, Aino";Umbluu;"Mildeberg, Jüri";;2008;;"TEA Kirjastus"
"Pervik, Aino";"Kallis härra Q";"Raud, Piret";;2016;;Tänapäev
"Pervik, Aino";"Sookoll ja Sisalik";"Raud, Piret";;2004;;Tiritamm
"Pervik, Aino";"Paula esimene koolipäev. Paula ja Patrik";"Raud, Piret";;2021;;Tänapäev
"Pervik, Aino";"Tuulelohe saab sõbraks";"Saar, Ulla";;2021;;Tänapäev
"Pervik, Aino";"Paula käib poes; Paula läheb piknikule";"Raud, Piret";;2022;;Tänapäev
"Pervik, Aino";"Paula viiakse haiglasse. Paula päästab Kassiopeiat";"Raud, Piret";;2023;;Tänapäev
