﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Reinaus, Reeli";"Must vares";;;2010;;Tänapäev
"Reinaus, Reeli";"Detektiiv Triibik loomaaias ";"Vallik, Ott";;2013;;Tänapäev
"Reinaus, Reeli";"Pärdik Päär ja hauaröövlid";"Vallik, Ott";;2015;;Tänapäev
"Reinaus, Reeli";"Kuidas mu isa endale uue naise sai";"Plats, Marja-Liisa";;2016;;Tänapäev
"Reinaus, Reeli";"Maarius, maagia ja libahunt Liisi";"Plats, Marja-Liisa";;2017;;"Päike ja Pilv"
"Reinaus, Reeli";"Morten, Emilie ja kadunud maailmad";"Plats, Marja-Liisa";;2020;;"Päike ja Pilv"
"Reinaus, Reeli";"Vanalinna detektiivid 1. Mustpeade maalid";"Pikkat, Marko";;2017;;Tänapäev
"Reinaus, Reeli";"Suhkrust ja jahust";;;2015;;Tänapäev
"Reinaus, Reeli";Verikambi;;;2016;;Varrak
"Reinaus, Reeli";"Roosi märgi all";;;2019;;Varrak
"Reinaus, Reeli";"Vanalinna detektiivid 3. Neitsitorni meedium";"Pikkat, Marko";;2020;;Tänapäev
"Reinaus, Reeli";"Vanalinna detektiivid 2. Verega kirjutatud kirjad";"Pikkat, Marko";;2018;;Tänapäev
"Reinaus, Reeli";"Mõõkade äss";;;2017;;Varrak
"Reinaus, Reeli";"San Agustini vereohvrid";;;2017;;Tänapäev
"Reinaus, Reeli";"Deemoni märk";;;2014;;Varrak
"Reinaus, Reeli";"Roosad inglid";"Alev, Eero";;2014;;Tänapäev
"Reinaus, Reeli";"Poisid Mustalt Hobuselt";;;2013;;Tänapäev
"Reinaus, Reeli";"Aguliurka lapsed";"Pääsuke, Toomas";;2012;;Tänapäev
"Reinaus, Reeli";"Nahka kriipivad nädalad";;;2012;;Tänapäev
"Reinaus, Reeli";"Kivid, tulnukad ja sekt";;;2011;;Tänapäev
"Reinaus, Reeli";"Tavalised hambahaldjad";;;2011;;Tänapäev
"Reinaus, Reeli";Vaevatud;;;2011;;Tänapäev
"Reinaus, Reeli";"Nõidkapteni needus";;;2010;;Tänapäev
"Reinaus, Reeli";"Täiesti tavaline perekond";"Pääsuke, Toomas";;2010;;Tänapäev
"Reinaus, Reeli";"Mõistatus lossivaremetes";;;2009;;Tänapäev
"Reinaus, Reeli";"Saladuslik päevik";"Kurema, Kadi";;2008;;Tänapäev
"Reinaus, Reeli";"Suusi ja kadunud uni";"Nelk, Marge";;2017;;"Päike ja Pilv"
"Reinaus, Reeli";"Rahel, Anders ja ajaaugud";"Plats, Marja-Liisa";;2021;;"Ronk Ronk"
"Reinaus, Reeli";Äralubatud;;;2021;;"Ronk Ronk"
"Reinaus, Reeli";"Juuli ja August. Kuidas vabaneda rahast? ";"Tomingas, Reda";;2023;;"Ronk Ronk"
"Reinaus, Reeli";"Vanalinna detektiivid 4. Niguliste muumia ja nõiamärgid";"Pikkat, Marko";;2021;;"Ronk Ronk"
"Reinaus, Reeli";" Vanalinna detektiivid. Kanada saatkonna kuri kummitus ";"Oder, Sirly";;2023;;"Ronk Ronk"
