﻿Illustraator(id);Pealkiri;Autor(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Mäger, Anni";"Postiljon ja kanad";"Saksatamm, Markus";;2014;;"Päike ja Pilv"
"Mäger, Anni";"Onu Mati, loomaarst";"Põhjala, Priit";;2018;;Tänapäev
"Mäger, Anni";"Limpa ja mereröövlid";"Kivirähk, Andrus";;2004;;Varrak
"Mäger, Anni";"Kaisa sada vanaisa";"Saksatamm, Markus";;2018;;"Rahva Raamat"
"Mäger, Anni";"Viieküüruline kaamel ja teisi naljajutte";"Saksatamm, Markus";;2016;;Tänapäev
"Mäger, Anni";"Kass ja kinopilet";"Saksatamm, Markus";;2013;;Tänapäev
"Mäger, Anni";"Ruubert, lohe ja laevapoisid";"Saksatamm, Markus";;2010;;Tänapäev
"Mäger, Anni";"Kas printsess peseb käsi?";"Tungal, Leelo";;2020;;Tänapäev
"Mäger, Anni";Salasõna;Wimberg;;2017;;Pegasus
"Mäger, Anni";"Suur pidusöök";Wimberg;;2009;;"Maalehe Raamat"
"Mäger, Anni";" Frida ja Lonni üksinda kodus";"Maasik, Jana";;2016;;Tänapäev
"Mäger, Anni";"Mai tänava hiired";"Grossfeldt, Urvi";;2010;;"TEA Kirjastus"
"Mäger, Anni";"Britaga juhtub";"Kannisto, Pille";;2022;;Tänapäev
"Mäger, Anni";"Katariina kaaperdab kooli";"Laanem, Tiina";;2022;;Pegasus
