﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Lember, Ira";"Fantastiline poiss";"Kurema, Kadi";;1997;;Koolibri
"Lember, Ira";"Fantastiline tüdruk";"Kurema, Kadi";;1994;;Koolibri
"Lember, Ira; Mänd, Heljo; Rannap, Jaan; Saar, Olivia; Rammo, Helju";"Kummaline kuju";"Zarip, Catherine";;2007;;"TEA Kirjastus"
"Lember, Ira";"Tädi Fantaasia lood";"Alber, Valdek";;2016;;"Petrone Print"
"Lember, Ira";Tuulehobune;"Valk-Kagovere, Kelli";;2009;;"TEA Kirjastus"
"Lember, Ira";"Pikk isa";"Väljal, Silvi";;2007;;"TEA Kirjastus"
"Lember, Ira";Prillmadu;"Järvi, Raivo";;2007;;"TEA Kirjastus"
"Lember, Ira";Võrukaelad;"Raavel, Triin";;2006;;Canopus
"Lember, Ira";"Pöörane kevad";;;2005;;Canopus
"Lember, Ira";"Hallikirju karvakera";"Varustin, Andres";;1999;;Tormikiri
"Lember, Ira";"Kurri-Nurri läheb kooli";"Varustin, Andres";;1999;;Tormikiri
"Lember, Ira";"Väike Fee";"Metsamaa, Anne";;1998;;Tormikiri
"Lember, Ira";"Laps visiitkaardiga";"Valk-Kagovere, Kelli";;1988;;"Eesti Raamat"
"Lember, Ira";Mänguiga;"Laretei, Heldur";;1986;;"Eesti Raamat"
"Lember, Ira";"Seitsme peaga poiss";"Kotkas, Virve";;1982;;"Eesti Raamat"
"Lember, Ira";Vurrkann;"Peebo, Ede";;1980;;"Eesti Raamat"
"Lember, Ira";Kurnoss;"Jõerüüt, Helga";;1976;;"Eesti Raamat"
"Lember, Ira";"Fantastiline tüdruk; Fantastiline poiss; Musta kaarna küüsis";"Huttunen, Helve";;2011;;Canopus
"Lember, Ira";"Nõiajaht koolis";;;2011;;Canopus
"Lember, Ira";Jannupoiss;"Huttunen, Helve";;2010;;Canopus
"Lember, Ira";"Jõuluvana postkast";"Pakkas, Linda";;2007;;Canopus
"Lember, Ira";"Tüdruk, kes armastas teatrit";;;2005;;Canopus
"Lember, Ira";"Hull professor. Nahkvestiga poiss";;;2003;;Canopus
"Lember, Ira";"Seiklus Mississipi ääres";;;2003;;Canopus
"Lember, Ira";"Silmapaistev tegelane";;;2003;;Canopus
"Lember, Ira";"Isehakanud detektiivid";;;2001;;"Ira Lember"
"Lember, Ira";"Ahvipoiss Mafi seiklused linnas";"Leesi, Leelo";;1998;;Tormikiri
"Lember, Ira";"Musta kaarna küüsis";;;1998;;Perioodika
"Lember, Ira";"Hull hamburger ja poiss";"Noor, Viive";;1997;;Valgus
"Lember, Ira";"Kaks õde ";"Torim, Milvi";;1995;;Kupar
"Lember, Ira";"Neljateistkümnes neljapäev";"Käo, Henno";;1995;;"Egmont Estonia"
"Lember, Ira";"Näitleja vastu tahtmist";;;1995;;Kupar
"Lember, Ira";Koerapolka;"Erdfelt, Ülle";;1994;;Ilo
"Lember, Ira";"Pott peas";"Vaher, Anne";;1992;;Oktoober
"Lember, Ira";"Tädi Fantaasia";"Vender, Asta";;1985;;"Eesti Raamat"
"Lember, Ira";"Ülesküntud liivakast";"Kernumees, Maret";;1983;;"Eesti Raamat"
"Lember, Ira";"Koolipoiss Jannu";"Sampu, Heino";;1981;;"Eesti Raamat"
"Lember, Ira";"Peaasi, et pahandusi ei tuleks";"Väljal, Silvi";;1981;;"Eesti Raamat"
"Lember, Ira";"Peeter ja vanaisa";"Pikk, Ene";;1977;;"Eesti Raamat"
"Lember, Ira";Jannu;"Sampu, Heino";;1969;;"Eesti Raamat"
"Esop, Erika; Kangur, Kalju; Lember, Ira; Mänd, Heljo; Tungal, Leelo; Vilep, Heiki; Merilaas, Kersti";"Seitse paid ";"Kangro, Kirke";;2007;;"TEA Kirjastus"
