﻿Author(s);Title;Illustrator(s);Translator(s);"Year of issue";"Place of issue";Publisher
"Look, Kairi";"Peter – “Pete” to his Friends";"Sildre, Elina";;2014;;Tänapäev
"Look, Kairi";"Piia Biscuit Moves In";"Saar, Ulla";;2015;;Tänapäev
"Look, Kairi";"Piia Biscuit and the Bandits";"Saar, Ulla";;2019;;Tänapäev
"Look, Kairi";"The Airport Bugs Fight On";"Jancis, Kaspar";;2014;;Tänapäev
"Look, Kairi";"The Island of Messy-Haired Princesses";"Kangro, Kirke";;2016;;"Päike ja Pilv"
"Look, Kairi";"The Kooky Museum of Mr. Glass";"Nelk, Marge";;2016;;"Tallinn Central Library"
"Look, Kairi";"Ville the Lemur Flies the Coop";"Sildre, Elina";;2012;;Tänapäev
"Look, Kairi";"Piia Biscuit and the Word-Snatcher";"Saar, Ulla";;2021;;Koolibri
"Look, Kairi";"Herring Disco";"Saar, Ulla";;2023;;Puänt
"Look, Kairi";"A Little Bit Big";"Pikkov, Anne";;2024;;Koolibri
