﻿Illustraator(id);Pealkiri;Autor(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Škop, Siima";"Nagu kass ja koer ";"Tungal, Leelo";;1995;;Kupar
"Škop, Siima";"Karu maja";"Raud, Eno";;1972;;"Eesti Raamat"
"Škop, Siima";"Kelleks saada?";"Majakovski, Vladimir";"Kotta, Felix";1952;;"Eesti Riiklik Kirjastus"
"Škop, Siima";"Kes tõuseb varem";"Kesamaa, Manivald";;1954;;"Eesti Riiklik Kirjastus"
"Škop, Siima";"Tähtis päev";"Tammsaare, A. H.";;1956;;"Eesti Riiklik Kirjastus"
"Škop, Siima";Pöial-Liisi;"Andersen, H. C.";"Tiidus, Hardi";1956;;"Eesti Riiklik Kirjastus"
"Škop, Siima";Lumivalgeke;"Grimm, Jacob; Grimm, Wilhelm";"Tui, Silvia";1958;;"Eesti Riiklik Kirjastus"
"Škop, Siima";"Väike Mukk";"Hauff, Wilhelm";"Kerge, Agnes";1959;;"Eesti Riiklik Kirjastus"
"Škop, Siima";Okasroosike;"Grimm, Jacob; Grimm, Wilhelm";"Ronk, Laine";1961;;"Eesti Riiklik Kirjastus"
"Škop, Siima";Kasuema;"Rannamaa, Silvia";;1963;;"Eesti Riiklik Kirjastus"
"Škop, Siima";"Vahva rätsep";"Grimm, Jacob; Grimm, Wilhelm";"Tui, Silvia";1963;;"Eesti Riiklik Kirjastus"
"Škop, Siima";"Hea eit ja õel eit";;;1966;;Kunst
"Škop, Siima";"Rähn rätsepaks";"Jürisson, Helvi";;1967;;"Eesti Raamat"
"Škop, Siima";"Valgete liblikate aeg";"Kaidla, Juta";;1968;;"Eesti Raamat"
"Škop, Siima";"Breemeni linna moosekandid";"Grimm, Jacob; Grimm, Wilhelm";"Ronk, Laine";1971;;"Eesti Raamat"
"Škop, Siima";"Upa, upa, oalilli";"Sööt, Karl Eduard";;1972;;"Eesti Raamat"
"Škop, Siima";"Tulipunane lilleke";"Aksakov, Sergei";"Sipjagina, Kiira";1974;;"Eesti Raamat"
"Škop, Siima";"Inglise muinasjutte";;"Rinne, Tiia";1974;;"Eesti Raamat"
"Škop, Siima";Delfiinia;"Normet, Dagmar";;1975;;"Eesti Raamat"
"Škop, Siima";Hõbesõrg;"Bažov, Pavel";"Sipjagina, Kiira";1976;;"Eesti Raamat"
"Škop, Siima";Cosette;"Hugo, Victor";"Pau, Immanuel";1978;;"Eesti Raamat"
"Škop, Siima";"Une-Mati, Päris-Mati ja Tups";"Normet, Dagmar";;1979;;"Eesti Raamat"
"Škop, Siima";"Kalmõki muinasjutte";;"Kark, Maie";1981;;"Eesti Raamat"
"Škop, Siima";Hõbeuisud;"Dodge, Mary Mapes";"Parts, Ann";1986;;"Eesti Raamat"
"Škop, Siima";"Une-Mati rannakülas";"Normet, Dagmar";;1986;;"Eesti Raamat"
"Škop, Siima";"Seenepudru lugu";"Škop, Siima";;1993;;Koolibri
