﻿Illustraator(id);Pealkiri;Autor(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Plats, Marja-Liisa";"Перкёльт ";"Illipe, Heli";"Melts, Maia";2014;;Tiritamm
"Plats, Marja-Liisa";"Hopeinen aarrearkku ";"Keränen, Mika";"Lahikainen, Kaisu";2010;;Avain
"Plats, Marja-Liisa";"Aavepyöräilijä ";"Keränen, Mika";"Lahikainen, Kaisu";2020;;"Lector Kustannus"
"Plats, Marja-Liisa";"Noslēpumainais puķu čiepējs ";"Keränen, Mika";"Villere, Linda";2015;;"Zvaigzne ABC"
"Plats, Marja-Liisa";"Украденный оранжевый велосипед ";"Keränen, Mika";"Kotjuh, Igor";2013;;Kite
"Plats, Marja-Liisa";"Oranssi polkupyörä ";"Keränen, Mika";"Lahikainen, Kaisu";2011;;Avain
"Plats, Marja-Liisa";"Nozagts oranžs divritenis ";"Keränen, Mika";"Gaismiņa, Linda";2011;;"Zvaigzne ABC"
"Plats, Marja-Liisa";"Seitsemän pientä elefanttia ";"Navi, Tia";"Palanterä, Jaana";2017;;"Lector Kustannus"
"Plats, Marja-Liisa";"Żona dla taty! ";"Reinaus, Reeli";"Michalczuk-Podlecki, Anna";2019;;Widnokrąg
"Plats, Marja-Liisa";"Rēgs uz divriteņa ";"Keränen, Mika";"Ozola, Daila";2020;;"Zvaigzne ABC"
"Plats, Marja-Liisa";"Salaperäinen kukkavoro ";"Keränen, Mika";"Lahikainen, Kaisu";2020;;"Lector Kustannus"
"Plats, Marja-Liisa";"Marks, maģija un vilkate Vilma ";"Reinaus, Reeli";"Grīnberga, Maima";2020;;"Jāņa Rozes apgāds"
"Plats, Marja-Liisa";"Лийсу ";"Vilep, Heiki";"Baljasnaja, Jelena";2008;;A-Disain
"Plats, Marja-Liisa";"Suur must koer = Большая черная собака";"Laan, Triinu";"Kotjuh, Igor";2008;;Kite
"Plats, Marja-Liisa";"Как папа новую жену искал ";"Reinaus, Reeli";"Prohorova, Vera ";2021;;"KPD Kirjastus"
"Plats, Marja-Liisa";"Mortens, Emīlija un zudušās pasaules";"Reinaus, Reeli";"Grīnberga, Maima";2021;;"Jāņa Rozes apgāds"
"Plats, Marja-Liisa";"Uz mājām";"Koff, Indrek";"Ozola, Daila";2021;;Pētergailis
"Plats, Marja-Liisa";"Väinämöisen veitsi";"Keränen, Mika";"Lahikainen, Kaisu";2021;;"Lector Kustannus"
"Plats, Marja-Liisa";"Armando ja Uunilinnut";"Keränen, Mika";;2021;;"Lector Kustannus"
"Plats, Marja-Liisa";"Skolas pica";"Keränen, Mika";"Ozola, Daila";2022;;"Zvaigzne ABC"
"Plats, Marja-Liisa";"Marij, magija in volkodlakinja Vera";"Reinaus, Reeli";"Potrč Šavli, Julija";2021;;"KUD Sodobnost International"
"Plats, Marja-Liisa";"Skeleta Juhana gaitas";"Laan, Triinu";"Grīnberga, Maima";2022;;"Liels un mazs"
"Plats, Marja-Liisa";"Marius, magia i Wilkołaczka Liisi";"Reinaus, Reeli";"Michalczuk-Podlecki, Anna";2022;;Widnokrąg
"Plats, Marja-Liisa";Koulupizza;"Keränen, Mika";"Lahikainen, Kaisu";2022;;"Lector Kustannus"
"Plats, Marja-Liisa";"Mario, magija i vukodlakinja Liza";"Reinaus, Reeli";"Vidović, Boris";2022;;"Ibis grafika"
"Plats, Marja-Liisa";"Skeleto Jono nutikimai";"Laan, Triinu";"Mickevičienė (Urbaitė), Viltarė";2022;;"700 eilučių"
"Plats, Marja-Liisa";"Příhody kostlivce Johana";"Laan, Triinu";"Dejdarová, Linda";2023;;"Cesta domů"
"Plats, Marja-Liisa";"Kā mans tētis atrada sev sievu";"Reinaus, Reeli";"Ozola, Daila";2023;;"Zvaigzne ABC"
"Plats, Marja-Liisa";"Il microscopio della zia";"Kass, Kristiina";"Monticelli, Daniele";2023;;Sinnos
"Plats, Marja-Liisa";Jannu;"Keränen, Mika";"Lahikainen, Kaisu";2023;;"Lector Kustannus"
"Plats, Marja-Liisa";"Morten, Emilia i zaginione światy";"Reinaus, Reeli";"Michalczuk-Podlecki, Anna";2024;;Widnokrąg
