﻿Illustraator(id);Pealkiri;Autor(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Kurema, Kadi";"Kui ma oleksin vanaisa ";"Koff, Indrek";;2020;;"Härra Tee &amp; proua Kohvi"
"Kurema, Kadi";"Väike armastuse lugu";"Navi, Tia";;2018;;"Päike ja Pilv"
"Kurema, Kadi";"Kolm sügist";"Vaiksoo, Jaanus";;2017;;Ärkel
"Kurema, Kadi";"Saladuslik päevik";"Reinaus, Reeli";;2008;;Tänapäev
"Kurema, Kadi";"Inimene puudlinahas";"Soans, Kerttu";;2016;;"Petrone Print"
"Kurema, Kadi";" Appi, me muutusime kassideks";"Teede, Mari";;2016;;Varrak
"Kurema, Kadi";" Ahoi!";Wimberg;;2016;;"Postimees Grupp"
"Kurema, Kadi";"Roosi ja Liisu seiklused";"Priilinn, Ketlin";;2015;;Tänapäev
"Kurema, Kadi";"Maailmarändur nööp";"Rummo, Viiu-Marie";;2015;;Koolibri
"Kurema, Kadi";"Väike võlur Mattias";"Auväärt, Liis";;2014;;Tänapäev
"Kurema, Kadi";"Kass Kriibik";"Selli, Tiia";;2009;;Tänapäev
"Kurema, Kadi";"Võlur taskust";"Ulman, Mihkel";;2007;;Elmatar
"Kurema, Kadi";"Fantastiline poiss";"Lember, Ira";;1997;;Koolibri
"Kurema, Kadi";"24 päkapikujuttu";"Talving, Svea";;1995;;"Eesti Päevalehe Kirjastus"
"Kurema, Kadi";"Fantastiline tüdruk";"Lember, Ira";;1994;;Koolibri
"Ehrlich, Katrin; Saabre, Kamille; Lukk-Toompere, Regina; Sildre, Elina; Maiste, Piia; Rea, Priit; Zarip, Catherine; Linnamägi, Anne; Plats, Marja-Liisa; Kalde, Kalli; Vint, Maara; Toater, Helina; Sula, Ilona; Jürgenson, Kristel; Osik, Olivia; Kurema, Kadi";"Muinasjutud armastusest";;;2011;;"Petrone Print"
"Kurema, Kadi";"Tagasitee koju. Kaarli ja Jette seiklused võrgus";"Navi, Tia";;2012;;Varrak
"Kurema, Kadi";Elevant;"Hinrikus, Kadri";;2021;;Tammerraamat
"Kurema, Kadi";"Kui ma oleksin vanaema";"Koff, Indrek";;2021;;"Härra Tee &amp; proua Kohvi"
"Ehrlich, Katrin; Noor, Viive; Pikkov, Anne; Viik, Urmas; Pärn, Priit; Kurema, Kadi; Plats, Marja-Liisa; Lukk-Toompere, Regina; Bogucka, Katarzyna; Kaczmarska, Rita; Bąk, Edgar; Walentynowicz, Katarzyna; Dzierżawska, Zosia; Ryski, Dawid; Mildner, Paweł; Herba, Gosia";"Robotite muinasjutud";"Lem, Stanisław";"Lindepuu, Hendrik";2021;;"Päike ja Pilv"
"Kurema, Kadi";"Ruuben, Tobias ja Lilli";"Raba, Heidi";;2022;;Tänapäev
"Kurema, Kadi";"Valge pall";"Lepp, Kadri";;2023;;"Päike ja Pilv"
