﻿Illustraator(id);Pealkiri;Autor(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Ernits, Heiki";"Жираф = Kaelkirjak ";"Kivirähk, Andrus";"Tuch, Boris";2008;;"KPD Kirjastus"
"Ernits, Heiki";"De Schiet un dat Fröhjohr ";"Kivirähk, Andrus";"Frese, Heiko";2015;;Plaggenhauer
"Ernits, Heiki";"Весна и какашка ";"Kivirähk, Andrus";"Verhoustinskaja, Tatjana";2010;;Varrak
"Ernits, Heiki; Puntule, Laima; Joa, Mariann; Kenkmaa, Tõnis; Haarde, Katri";"Lote no Izgudrotāju ciema ";"Kivirähk, Andrus";"Godiņš, Guntars";2010;;"Zvaigzne ABC"
"Ernits, Heiki; Puntule, Laima; Joa, Mariann; Kenkmaa, Tõnis; Haarde, Katri";"Лотте из Деревни Изобретателей";"Kivirähk, Andrus";"Tervonen, Marina";2009;;"Eesti Päevaleht"
"Ernits, Heiki; Puntule, Laima; Joa, Mariann; Kenkmaa, Tõnis; Haarde, Katri";"Keksijäkylän Lotta ";"Kivirähk, Andrus";"Lahikainen, Kaisu";2008;;Otava
"Ernits, Heiki; Puntule, Laima; Uusberg, Valter; Joa, Mariann";"Lotes ceļojums uz dienvidiem ";"Kivirähk, Andrus";"Godiņš, Guntars";2013;;"Zvaigzne ABC"
"Ernits, Heiki";"Карнавал и картофельный салат ";"Kivirähk, Andrus";"Verhoustinskaja, Tatjana";2016;;Varrak
"Ernits, Heiki";"Kурноска на метле ";"Kass, Kristiina";"Melts, Maia";2015;;"KPD Kirjastus"
"Ernits, Heiki; Joa, Mariann; Puntule, Laima; Uusberg, Valter";"Путешествие Лотты в тёплые края ";"Kivirähk, Andrus";"Abašina-Melts, Nelli; Meljakova, Irina";2017;;"Eesti Joonisfilm"
"Ernits, Heiki";"Lotte. L’avventuroso viaggio al sud ";"Kivirähk, Andrus";"Monticelli, Daniele";2019;;"De Bastiani"
"Ernits, Heiki";"A mumus és a Facebook";"Kivirähk, Andrus";"Segesdi, Móni";2020;;Cerkabella
"Ernits, Heiki";"Lote un menessakmens noslepums ";"Põldma, Janno";"Godiņš, Guntars";2014;;"Zvaigzne ABC"
"Ernits, Heiki";"Nukkumatin uusimmat höpöjutut";"Vilep, Heiki";"Kavén, Jenni";2017;;"Lector Kustannus"
"Ernits, Heiki";"Izgudrotāju ciemata Ziemassvētki";"Põldma, Janno";"Godiņš, Guntars";2023;;"Zvaigzne ABC"
