﻿Illustraator(id);Pealkiri;Autor(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Pärn, Olga; Pärn, Märt Rudolf; Pärn, Priit";"Suur koogitegu";"Saar, Anti";;2020;;"Kolm Elu"
"Pärn, Priit";Kilplased;"Raud, Eno";;2016;;Tänapäev
"Pärn, Priit; Pärn, Olga; Pärn, Märt Rudolf";"Kõhu mäss";"Koch, Helena";;2020;;"Päike ja Pilv"
"Pärn, Priit";"Onu Ööbik Öösorri tänavast";"Niit, Ellen";;2017;;Tammerraamat
"Pärn, Priit";"Kõrvalised isikud";"Tomusk, Ilmar";;2019;;Tammerraamat
"Pärn, Priit";"Siil ja siisike";"Harms, Daniil";"Aimla, Priit; Martson, Ilona";2012;;Tänapäev
"Pärn, Priit";"Koer poiss";"Arder, Ott";;2006;;Vagabund
"Pärn, Priit";Lasteraamat;"Hotakainen, Kari";"Arder, Ott";2001;;Tänapäev
"Pärn, Priit";Puupeatus;"Arder, Ott";;2003;;"Eesti Keele Sihtasutus"
"Pärn, Priit";Metsapoolne;"Arder, Ott";;2002;;Tänapäev
"Pärn, Priit";Potsatus;"Arder, Ott";;1993;;Vagabund
"Pärn, Priit";"Valge raamat";"Arder, Ott";;1989;;"Eesti Raamat"
"Pärn, Priit";"Mine metsa!";"Arder, Ott";;1986;;"Eesti Raamat"
"Pärn, Priit";"Koer poiss sõitis jänest";"Arder, Ott";;1982;;"Eesti Raamat"
"Pärn, Priit";Bumerang;"Arder, Ott";;1980;;"Eesti Raamat"
"Pärn, Priit; Kurismaa, Kaarel";Kilplased;"Pärn, Priit";;1977;;Kunst
"Pärn, Priit";"Kas maakera on ümmargune? ";"Pärn, Priit";;1979;;Perioodika
"Pärn, Priit";Naljapildiaabits;;;1983;;Kunst
"Pärn, Priit";Tagurpidi;"Pärn, Priit";;2005;;"Eesti Joonisfilm"
"Pärn, Priit";"Kes ehmatab ploome";"Černik, Michal";"Kangur, Kalju";1991;;"Eesti Raamat"
"Pärn, Priit";"Nii mahe kui muhe";"Soonik, Mati";;1983;;"Eesti Raamat"
"Pärn, Priit";Rüblik;"Raamat, Rein";;1979;;Perioodika
"Pärn, Priit";"Elu täis on muinasjuttu";"Arder, Ott";;2021;;Tammerraamat
"Ehrlich, Katrin; Noor, Viive; Pikkov, Anne; Viik, Urmas; Pärn, Priit; Kurema, Kadi; Plats, Marja-Liisa; Lukk-Toompere, Regina; Bogucka, Katarzyna; Kaczmarska, Rita; Bąk, Edgar; Walentynowicz, Katarzyna; Dzierżawska, Zosia; Ryski, Dawid; Mildner, Paweł; Herba, Gosia";"Robotite muinasjutud";"Lem, Stanisław";"Lindepuu, Hendrik";2021;;"Päike ja Pilv"
