﻿Illustrator(s);Title;Author(s);Translator(s);"Year of issue";"Place of issue";Publisher
"Ernits, Heiki";"Carnival and Potato Salad";"Kivirähk, Andrus";;2015;;Varrak
"Ernits, Heiki; Joa, Mariann; Haarde, Katri; Kenkmaa, Tõnis";"Lotte from Gadgetville";"Kivirähk, Andrus";;2006;;"Eesti Joonisfilm"
"Ernits, Heiki";"Poo and Spring";"Kivirähk, Andrus";;2009;;Varrak
"Ernits, Heiki";"The Ghost and Facebook";"Kivirähk, Andrus";;2019;;Varrak
"Ernits, Heiki";"The Giraffe";"Kivirähk, Andrus";;2014;;Tänapäev
"Ernits, Heiki";"The Carrot Pie";"Tomusk, Ilmar";;2019;;Tammerraamat
"Ernits, Heiki";"Little Witch Buttonnose";"Kass, Kristiina";;2010;;Tänapäev
"Ernits, Heiki";"Little Witch Buttonnose and the Chimney Sweep";"Kass, Kristiina";;2015;;Tänapäev
"Ernits, Heiki";"Elle’s and Kalle’s Home Video";"Kass, Kristiina";;2014;;"Päike ja Pilv"
"Ernits, Heiki";"Teacher Kusti Haunts Here";"Kass, Kristiina";;2012;;Tänapäev
"Ernits, Heiki";"Lotte’s Journey South";"Kivirähk, Andrus";;2012;;"Eesti Joonisfilm"
"Ernits, Heiki";"Lotte and the Secret of the Moon Rock";"Põldma, Janno";;2013;;"Eesti Joonisfilm"
"Meister, Ülle; Mildeberg, Piret; Zarip, Catherine; Alber, Valdek; Aunapuu, Anneliis; Balbat, Made; Ehrlich, Katrin; Haarde, Katri; Haarde, Kersti; Ilves, Kadri; Juhanson, Aivar; Järvi, Raivo; Kalm, Anu; Kangro, Kirke; Korp, Karel; Kotta, Maite; Lilleorg, Kaie; Linnamägi, Anne; Lukk-Toompere, Regina; Marguste, Epp; Mildeberg, Jüri; Mooses, Maiu; Niinepuu-Kiik, Piret; Noor, Viive; Peebo, Ede; Rea, Priit; Saks, Reti; Sildre, Elina; Tammsaar, Jaan; Torim, Milvi; Valk-Kagovere, Kelli; Vannas-Raid, Maarja; Vender, Asta; Väljal, Silvi; Ernits, Heiki";"The Golden Book of Estonian Fairytales";;;2009;;"TEA Kirjastus"
"Ehrlich, Katrin; Mildeberg, Jüri; Ernits, Heiki; Ilves, Kadri; Kangro, Kirke; Lukk-Toompere, Regina; Noor, Viive; Piho, Juss; Plats, Marja-Liisa; Rea, Priit; Reinsalu, Tiina Mariam; Zarip, Catherine";"New Estonian Fairytales";"Kareva, Doris; Noormets, Andres; Püttsepp, Juhani; Rooste, Jürgen ; Sisask, Siiri; Veenre, Tanel; Võrno, Hannes; Raud, Piret";;2009;;Pilgrim
"Ernits, Heiki; Joa, Mariann";"Stories From the Gadgetville";"Põldma, Janno";;2021;;Tammerraamat
