﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Vallik, Aidi";"Minu pea";"Sildre, Elina";;2019;;Lugu-Loo
"Vallik, Aidi";"Seebu maailm";Lumimari;;2019;;Lugu-Loo
"Vallik, Aidi";"Minu kõht";"Sildre, Elina";;2019;;Lugu-Loo
"Vallik, Aidi";Imelood;"Vallik, Ott";;2020;;Lugu-Loo
"Vallik, Aidi";"Kust said?";"Nemvalts, Urmas";;2018;;Lugu-Loo
"Vallik, Aidi";"Imelised inimesed";"Vallik, Ott";;2016;;Lugu-Loo
"Vallik, Aidi";"Mannikese lugu";"Mildeberg, Piret";;2010;;Lugu-Loo
"Vallik, Aidi";"Mina, kana, lehm ja kratt";"Vallik, Ott";;2010;;Lugu-Loo
"Vallik, Aidi";"Tirtsti ja turtsti";"Mildeberg, Piret";;2007;;"TEA Kirjastus"
"Vallik, Aidi";"Minna ja hernetont";"Ehrlich, Katrin";;2018;;"Päike ja Pilv"
"Vallik, Aidi";"Laste oma Eesti";"Vallik, Ott";;2015;;"Päike ja Pilv"
"Vallik, Aidi";"Paremad palad";"Plats, Marja-Liisa";;2015;;"Päike ja Pilv"
"Vallik, Aidi";"Lumehelbe töö";"Sildre, Elina";;2014;;"Päike ja Pilv"
"Vallik, Aidi";"Roosi ja emme";"Vallik, Ott";;2013;;Lugu-Loo
"Vallik, Aidi";"Pints ja Tutsik. II osa";"Vallik, Ott";;2009;;Lugu-Loo
"Vallik, Aidi";"Pints ja Tutsik. I osa";"Vallik, Ott";;2008;;Lugu-Loo
"Vallik, Aidi";"Mis sinuga juhtus, Ann?";;;2007;;Tänapäev
"Vallik, Aidi";Unekoer;"Sildre, Elina";;2006;;Lugu-Loo
"Vallik, Aidi";"Koletise lugu";"Vallik, Ott";;2005;;Lugu-Loo
"Vallik, Aidi";"Mis teha, Ann?";;;2002;;Tänapäev
"Vallik, Aidi";"Kuidas elad, Ann?";;;2001;;Tänapäev
"Vallik, Aidi";"Minu jalad";"Sildre, Elina";;2010;;Lugu-Loo
"Vallik, Aidi";"Minu käed";"Sildre, Elina";;2018;;Lugu-Loo
"Navi, Tia; Vallik, Aidi; Merca; Undusk, Maarja; Koff, Eva; Murutar, Kati; Kass, Kristiina; Soans, Kerttu; Raud, Piret; Kauksi, Ülle";"Hääd ööd! : emade õhtujutte";"Mildeberg, Piret";;2006;;"Ajakirjade Kirjastus"
"Vallik, Aidi";"Narkohollo ehk Florose vabastamine";"Vallik, Ott";;2006;;Lugu-Loo
"Vallik, Aidi";Unelauluraamat;Lumimari;;2020;;Lugu-Loo
"Saar, Olivia; Vallik, Aidi";"Koolijütsi koolimüts / Kõige tähtsam päev";"Kivestu-Rotella, Tuulike";;2021;;"Tallinna Keskraamatukogu"
"Vallik, Aidi";"Tädi Klaara maja";Lumimari;;2022;;Lugu-Loo
"Vallik, Aidi";"Lendoravate mõnusas metsas";"Sildre, Elina";;2023;;Lugu-Loo
