﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Jõgisalu, Harri";"Eesti vanasõnade juturaamat";;;2014;;Faatum
"Jõgisalu, Harri";"Liisi, Kaspar ja teised kiisud";;;2013;;Faatum
"Jõgisalu, Harri";"Muistendid igavikust";"Tuutma, Endla";;2012;;Faatum
"Jõgisalu, Harri";"Linnavarblane maal";"Alber, Valdek";;2007;;"TEA Kirjastus"
"Jõgisalu, Harri";"Vennikese ja tema sõprade lood";"Kindel, Kristi";;2007;;Ilo
"Jõgisalu, Harri";"Vesiratta Madis";"Alver, Tiina";;2005;;Ilo
"Jõgisalu, Harri; Tihkan, Lembit";Kohtumised…;"Alver, Tiina";;2004;;Ilo
"Jõgisalu, Harri";Metsapaharet;"Käo, Henno";;1993;;Alvar
"Jõgisalu, Harri; Tihkan, Lembit";"Lugusid vanalt Läänemaalt";"Käo, Henno";;1989;;"Eesti Raamat"
"Jõgisalu, Harri";Maaleib;"Käo, Henno";;1985;;"Eesti Raamat"
"Jõgisalu, Harri";Kärp;"Pikk, Ene";;1981;;"Eesti Raamat"
"Jõgisalu, Harri";"Nõiutud allikas";"Vender, Asta";;1974;;"Eesti Raamat"
"Jõgisalu, Harri";"Suutäis soolast";"Ootsing, Enno";;1974;;"Eesti Raamat"
"Jõgisalu, Harri";"Sass ja Jass";"Peebo, Ede";;1968;;"Eesti Raamat"
"Jõgisalu, Harri";"Käopoja tänu";"Tõnisson, Väino";;1967;;"Eesti Raamat"
"Jõgisalu, Harri";Lummus;;;2011;;Faatum
"Jõgisalu, Harri; Tihkan, Lembit";"Tulihända püüdmas : lugusid vanalt Läänemaalt : teine raamat";;;2001;;"Eesti Raamat"
