﻿Illustraator(id);Pealkiri;Autor(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Kitsik, Tiiu";"Krokodilli saba";"Kitsik, Tiiu";;2019;;Koolibri
"Kitsik, Tiiu";"Inspektor Telinski, Kummisuti ja kõik ülejäänud";"Vaher, Hugo";;2020;;Koolibri
"Kitsik, Tiiu";"Lepatriinu täpid";"Kitsik, Tiiu";;2016;;Miimik
"Kitsik, Tiiu";"Herkülo büroo";"Kitsik, Tiiu";;2020;;Koolibri
"Kitsik, Tiiu";"Emil, Sass ja kivimutukad";"Kitsik, Tiiu";;2022;;Koolibri
"Kitsik, Tiiu";Musterpere;"Kitsik, Tiiu";;2023;;Koolibri
"Kitsik, Tiiu";Jalad;"Kitsik, Tiiu";;2023;;Koolibri
"Kitsik, Tiiu";"Maailma parim liivaloss ";"Laanem, Tiina";;2024;;Pegasus
"Kitsik, Tiiu";"Kust tulid muinasjutud?";"Petrone, Epp";;2024;;"Petrone Print"
"Kitsik, Tiiu";"Muri mure";"Koff, Indrek";;2024;;Koolibri
