﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Arder, Ott";"Koer poiss";"Pärn, Priit";;2006;;Vagabund
"Arder, Ott";Puupeatus;"Pärn, Priit";;2003;;"Eesti Keele Sihtasutus"
"Arder, Ott";Metsapoolne;"Pärn, Priit";;2002;;Tänapäev
"Arder, Ott";Potsatus;"Pärn, Priit";;1993;;Vagabund
"Arder, Ott";"Valge raamat";"Pärn, Priit";;1989;;"Eesti Raamat"
"Arder, Ott";"Mine metsa!";"Pärn, Priit";;1986;;"Eesti Raamat"
"Arder, Ott";"Koer poiss sõitis jänest";"Pärn, Priit";;1982;;"Eesti Raamat"
"Arder, Ott";Bumerang;"Pärn, Priit";;1980;;"Eesti Raamat"
"Arder, Ott";Millimallikas;"Rea, Priit";;2008;;"TEA Kirjastus"
"Arder, Ott";"Elu täis on muinasjuttu";"Pärn, Priit";;2021;;Tammerraamat
"Arder, Ott";"Ott otsib karuoblikat";"Ernits, Heiki";;2010;;"TEA Kirjastus"
"Arder, Ott";"Igavene eesel";"Käo, Henno";;1996;;"Uus Meedia"
