﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Käit, Helen";Kummitusmaja;"Oder, Sirly";;2018;;Tänapäev
"Käit, Helen";Eksinud;"Ring, Anna";;2017;;Pilgrim
"Käit, Helen";" Põrgulik suvelaager";;;2018;;Tänapäev
"Käit, Helen";"Aardejaht Nõmmel";"Kask, Margot";;2016;;Tänapäev
"Käit, Helen";"Janne ja Joosep. 1. : Lohe needus";"Anvelt, Merilyn";;2013;;Randvelt
"Käit, Helen";"Janne ja Joosep. 2. : Lohe needus";"Anvelt, Merilyn";;2014;;Randvelt
"Käit, Helen";"Janne ja Joosep. 3. : Kadunud lapsed";"Malva, Eike";;2020;;Randvelt
"Käit, Helen";"Kristiine poisid tegutsevad";"Ruben, Lembe";;2017;;Tänapäev
"Käit, Helen";"Pirita kloostri kummitus";"Oder, Sirly";;2021;;Randvelt
"Käit, Helen";"Krahvinna kadunud sõrmus";"Oder, Sirly";;2022;;Loovhoog
"Käit, Helen";"Kuldse sõnnikumardika saladus";"Oder, Sirly";;2022;;Tänapäev
