﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Piiper, Kristi";"Meie uues kodus kummitab";"Oder, Sirly";;2019;;Tänapäev
"Piiper, Kristi";"Armunud keldrikoll, vegan verikäkk ja teised";"Saar, Ulla";;2019;;Tänapäev
"Piiper, Kristi";"Metsajärve pärandus";"Ring, Anna";;2020;;Tänapäev
"Piiper, Kristi";"Kuidas mu isa uue töö sai";"Mets, Hillar";;2018;;Tänapäev
"Piiper, Kristi";"Tõde või tegu. 3. osa. Tõde";;;2018;;Varrak
"Piiper, Kristi";"Tõde või tegu. 2. osa. Ema saladus";;;2016;;Varrak
"Piiper, Kristi";"Tõde või tegu. 1. osa. Stella";;;2015;;Varrak
"Piiper, Kristi";Salapaha;"Märtens, Gerda";;2015;;Tänapäev
"Piiper, Kristi";"Topelt D";;;2021;;Varrak
"Piiper, Kristi";Libahundid;"Piiper, Kristi";;2022;;Tänapäev
"Piiper, Kristi";"Esimene kord";;;2023;;Tänapäev
