﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Look, Kairi";"Ville macht sich auf die Socken";"Sildre, Elina";"Grönholm, Irja";2013;;BaltArt-Verlag
"Look, Kairi";"Les punaises de l’aéroport font de la résistance ";"Humbert, Katia";"Dautancourt, Vincent";2019;;"Le Verger des Hespérides"
"Look, Kairi";"Lentokentän lutikat ";"Jancis, Kaspar";"Suurpalo, Katariina";2018;;Aviador
"Look, Kairi";"Lemūriukas Vilius iškeliauja ";"Sildre, Elina";"Šmitaitė, Reda";2019;;BaltArt-Verlag
"Look, Kairi";"Lidostas blaktis nepadodas ";"Jancis, Kaspar";"Godiņš, Guntars";2019;;Pētergailis
"Look, Kairi";"Клопиная книга. Обитатели аэропорта не сдаются";"Jancis, Kaspar";"Prohorova, Vera ";2019;;"KPD Kirjastus"
"Look, Kairi";"Piia Pikkuleipä muuttaa ";"Saar, Ulla";"Suurpalo, Katariina";2019;;Aviador
"Look, Kairi";"Pija Prjaņika un bandīti ";"Saar, Ulla";"Godiņš, Guntars";2020;;Pētergailis
"Look, Kairi";"Pija Prjaņika un Vardēdis";"Saar, Ulla";"Godiņš, Guntars";2022;;Pētergailis
"Look, Kairi";"Пийа Пряник переезжает";"Saar, Ulla";"Baljasnaja, Jelena";2023;;Koolibri
"Look, Kairi";"Piia Pierniczek się wprowadza";"Saar, Ulla";"Perlikiewicz, Marta";2023;;Widnokrąg
