﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Reinaus, Reeli";"잠 못 드는 수지를 위하여 ";"Nelk, Marge";;2018;;"Interpark Co. Ltd. (Redstone)"
"Reinaus, Reeli";"Żona dla taty! ";"Plats, Marja-Liisa";"Michalczuk-Podlecki, Anna";2019;;Widnokrąg
"Reinaus, Reeli";"Marks, maģija un vilkate Vilma ";"Plats, Marja-Liisa";"Grīnberga, Maima";2020;;"Jāņa Rozes apgāds"
"Reinaus, Reeli";"Sussie og de forsvundne får ";"Nelk, Marge";"Andersen, Anja ";2020;;Arkimedes
"Reinaus, Reeli";"Как папа новую жену искал ";"Plats, Marja-Liisa";"Prohorova, Vera ";2021;;"KPD Kirjastus"
"Reinaus, Reeli";"Mortens, Emīlija un zudušās pasaules";"Plats, Marja-Liisa";"Grīnberga, Maima";2021;;"Jāņa Rozes apgāds"
"Reinaus, Reeli";"Детективы Старого Таллинна. Картины черноголовых";"Kašin, Roman";"Prohorova, Vera ";2022;;"KPD Kirjastus"
"Reinaus, Reeli";"Marij, magija in volkodlakinja Vera";"Plats, Marja-Liisa";"Potrč Šavli, Julija";2021;;"KUD Sodobnost International"
"Reinaus, Reeli; Kašin, Roman";"Детективы Старого Таллинна 2. Письма, написанные кровью";;"Prohorova, Vera ";2022;;"KPD Kirjastus"
"Reinaus, Reeli";"Marius, magia i Wilkołaczka Liisi";"Plats, Marja-Liisa";"Michalczuk-Podlecki, Anna";2022;;Widnokrąg
"Reinaus, Reeli";"Mario, magija i vukodlakinja Liza";"Plats, Marja-Liisa";"Vidović, Boris";2022;;"Ibis grafika"
"Reinaus, Reeli";"Детективы Старого Таллинна 3. Медиум Девичьей башни";"Kašina, Maša";"Prohorova, Vera ";2022;;"KPD Kirjastus"
"Reinaus, Reeli";"Kā mans tētis atrada sev sievu";"Plats, Marja-Liisa";"Ozola, Daila";2023;;"Zvaigzne ABC"
"Reinaus, Reeli";"Morten és az eltűnt világok ";;"Rácz, Nóra";2023;;"Metropolis Media Group"
"Reinaus, Reeli";"Детективы Старого Таллинна 4. Мумия церкви Нигулисте и магические знаки";"Kašin, Roman";"Prohorova, Vera ";2023;;"KPD Kirjastus"
"Reinaus, Reeli";"Morten, Emilia i zaginione światy";"Plats, Marja-Liisa";"Michalczuk-Podlecki, Anna";2024;;Widnokrąg
