﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Toomet, Tiia";"Bonte tapijten ";"Tolli, Vive";"Buyle, Ivo";1989;;"Uitgeverij C. De Vries-Brouwers"
"Toomet, Tiia";"Die Geschichte von der teppichbunten Welt ";"Tolli, Vive";"Sepp, Viktor";1987;;Kunst
"Toomet, Tiia";"O małpce, która nie chciała zmądrzeć ";"Laretei, Heldur";"Kärmas, Teresa";1986;;Perioodika
"Toomet, Tiia";"The Little Monkey Who Didn’t Want to Grow Up ";"Laretei, Heldur";"Sillamägi, Ellen";1987;;Perioodika
"Toomet, Tiia";"Как раскладывать пуговицы ";"Härm, Lilian";"Diomidova, Galina";1984;;Perioodika
"Toomet, Tiia";"Sorting Out Buttons ";"Härm, Lilian";"Sillamägi, Ellen";1984;;Perioodika
"Toomet, Tiia";"Colourful Carpets ";"Tolli, Vive";"Sillamägi, Ellen";1987;;Kunst
"Toomet, Tiia";"Эстония – мой дом ";"Saabre, Kamille";"Teppe,  Tatjana";2016;;Tammerraamat
"Toomet, Tiia";"O opíčati, ktoré sa nechcelo vyvíjať";"Laretei, Heldur";"Hegerová, Viera";1987;;Perioodika
"Toomet, Tiia";"القرد الذي رفض أن يفقد ذيله ";"Laretei, Heldur";;1987;;Perioodika
