﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Rummo, Paul-Eerik";"Kui hunt veel inimene oli";"Ole, Kaido";;2019;;Tammerraamat
"Contra; Ilves, Aapo; Rummo, Paul-Eerik; Pikkorainen, Alar";"Isa sokk on merekaru";"Pikkorainen, Alar ";;2015;;Pead
"Rummo, Paul-Eerik";"Lakkhundikese jutud";"Mildeberg, Jüri";;2008;;"TEA Kirjastus"
"Rummo, Paul-Eerik";"Aknalaua Juss ja sõbrad : jõulunäidend";"Meister, Ülle";;2008;;"TEA Kirjastus"
"Rummo, Paul-Eerik";"Lugemik, lugemiki";"Klõšeiko, Jaan";;1974;;"Eesti Raamat"
"Rummo, Paul-Eerik";"Vigurilood : lugemik, lugemiki";"Alber, Valdek";;2006;;"TEA Kirjastus"
"Rummo, Paul-Eerik";"Kokku kolm juttu";"Jõerüüt, Helga";;1975;;"Eesti Raamat"
"Rummo, Paul-Eerik";"Kui lähed teele koidu eel";"Vannas-Raid, Maarja";;2008;;"TEA Kirjastus"
"Rummo, Paul-Eerik";"Kuningas, kurgid, Quercus : juhuslik raamatuke määratlemata vanuses õpilastele";"Lapin, Leonhard";;2019;;"Reaali Kirjastus"
"Rummo, Paul-Eerik";"Siil Liis ja teised siilid";"Ilves, Kadri";;2010;;"TEA Kirjastus"
"Rummo, Paul-Eerik";"Tihane tõstab tiibu";"Ole, Kaido";;2017;;Tammerraamat
"Rummo, Paul-Eerik";Vannituba;"Kuldkepp, Ülle";;2004;;Kuma
"Rummo, Paul-Eerik";Värvilind;"Lapin, Leonhard";;1981;;Perioodika
