﻿Illustraator(id);Pealkiri;Autor(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Kangilaski, Kristi";"Mina olen enda oma";"Püttsepp, Juhani";;2017;;"Lastekaitse Liit"
"Kangilaski, Kristi";"Kõige õigem";"Kangilaski, Kristi ";;2020;;Koolibri
"Kangilaski, Kristi";"Päike läheb puhkusele";"Kangilaski, Kristi ";;2012;;"Päike ja Pilv"
"Kangilaski, Kristi";"Tuvi ei taha saia";"Kangilaski, Kristi ";;2014;;"Päike ja Pilv"
"Kangilaski, Kristi";"Sa oled alati hoitud";"Vatsel, Lana";;2016;;"Päike ja Pilv"
"Kangilaski, Kristi";"Unelinnu pesa";"Kass, Kristiina";;2013;;"Päike ja Pilv"
"Kangilaski, Kristi";"Timmo ja lohe";"Raba, Heidi";;2020;;"Hea Lugu"
"Kangilaski, Kristi";"Ahhaa! ";"Heinsalu, Els";;2019;;"Päike ja Pilv"
"Kangilaski, Kristi";"Arva ära?";"Petrone, Epp";;2014;;"Päike ja Pilv"
"Kangilaski, Kristi";"Elas kord... : kahe minuti muinasjutud";"Petrone, Epp";;2019;;"Petrone Print"
"Kangilaski, Kristi";"Ronides sugupuul. : laste suguvõsauurimise raamat.";"Povel, Evelin";;2018;;"MTÜ Väärt Vanad Võtted"
"Kangilaski, Kristi";"Võlusõnad : ühe minuti muinasjutud";"Petrone, Epp";;2017;;"Petrone Print"
"Kangilaski, Kristi";"Suur rüütel";"Kangilaski, Kristi ";;2021;;"Päike ja Pilv"
"Kangilaski, Kristi";"Hea tunne";"Kangilaski, Kristi ";;2022;;Koolibri
"Kangilaski, Kristi";"Tahaks lennata...";"Siilats, Viktor";;2023;;"Heelium OÜ"
