﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Petrone, Epp";"Arva ära?";"Kangilaski, Kristi";;2014;;"Päike ja Pilv"
"Petrone, Epp";"Elas kord... : kahe minuti muinasjutud";"Kangilaski, Kristi";;2019;;"Petrone Print"
"Petrone, Epp";"Võlusõnad : ühe minuti muinasjutud";"Kangilaski, Kristi";;2017;;"Petrone Print"
"Petrone, Epp";"Marta varbad";"Maiste, Piia";;2009;;"Petrone Print"
"Petrone, Epp";"Anna hambad";"Maiste, Piia";;2012;;"Petrone Print"
"Petrone, Epp";"Lood loodusest";"Maiste, Piia";;2022;;"Petrone Print"
"Petrone, Epp";"Kust tuli pilv?";"Saabre, Kamille";;2008;;"Petrone Print"
"Petrone, Epp";"Siis, kui seened veel rääkisid";"Saabre, Kamille";;2009;;"Petrone Print"
"Petrone, Epp";"Jassi pass";"Toater, Helina";;2013;;"Petrone Print"
"Petrone, Epp";"Ma kingin sulle jõe";"Saabre, Kamille";;2015;;"Petrone Print"
"Petrone, Epp";"Leena peenar";"Maiste, Piia";;2015;;"Petrone Print"
"Petrone, Epp";"Kurru-Nurru vurrud";"Maiste, Piia";;2015;;"Petrone Print"
"Petrone, Epp";"Hiir püksis";"Trull, Ilmar";;2016;;"Petrone Print"
"Petrone, Epp";"Lennukiga lõunamaale";"Maiste, Piia";;2017;;"Petrone Print"
"Petrone, Epp";"Meie Eesti";"Maiste, Piia";;2018;;"Petrone Print"
"Petrone, Epp";"Marta kargab";"Maiste, Piia";;2021;;0
"Petrone, Epp";"Maal mamma juures";"Maiste, Piia";;2020;;"Petrone Print"
"Petrone, Epp";"Paharet ja Unistaja";;;2018;;"Petrone Print"
"Petrone, Epp";"Roosi moos";"Pikkat, Marko";;2022;;"Petrone Print"
"Petrone, Epp";"Suure inimese tunne";"Balbat, Made";;2022;;"Petrone Print"
"Petrone, Epp";"Riks ja neli kuningat";"Remmel, Mari-Ann";;2022;;Tänapäev
"Petrone, Epp";"Eestisse rändama!";"Maiste, Piia";;2023;;"Petrone Print"
"Petrone, Epp";"Mamma köök";"Maiste, Piia";;2023;;"Petrone Print"
"Petrone, Epp";"Kust tulid muinasjutud?";"Kitsik, Tiiu";;2024;;"Petrone Print"
