﻿Illustraator(id);Pealkiri;Autor(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Lukk-Toompere, Regina";"Klabautermanni mure";"Pervik, Aino";;2012;;Tänapäev
"Lukk-Toompere, Regina";"Lotte reis lõunamaale ";"Kivirähk, Andrus";;2002;;Varrak
"Lukk-Toompere, Regina";"Hülgeviga. Jäljed.";"Tätte, Jaan";;2019;;Tammerraamat
"Lukk-Toompere, Regina";"Delfiin Delila suur sõber";"Tungal, Leelo";;2017;;Tammerraamat
"Lukk-Toompere, Regina";"Siil Felix ja päkapliks Kerli";"Tungal, Leelo";;2004;;Varrak
"Lukk-Toompere, Regina";"Siil Felix ja kriminaalne loomaaed";"Tungal, Leelo";;2005;;Varrak
"Lukk-Toompere, Regina";"Siil Felix ja sekelduste sügis";"Tungal, Leelo";;2005;;Varrak
"Lukk-Toompere, Regina";"Jänes Juliuse arvuti";"Tungal, Leelo";;2019;;Tammerraamat
"Lukk-Toompere, Regina";"Lumemees Ludvigi õnn";"Tungal, Leelo";;2016;;Tammerraamat
"Lukk-Toompere, Regina";"Vanaema on meil nõid ";"Tungal, Leelo";;2014;;Tammerraamat
"Lukk-Toompere, Regina";"Väike valge pilvelammas, kes läks läbi vikerkaare";"Pervik, Aino";;2013;;"Päike ja Pilv"
"Lukk-Toompere, Regina";"Laul Eestimaast";"Vaiksoo, Jaanus";;2017;;Ärkel
"Lukk-Toompere, Regina";"Suur maailmareis";"Hinrikus, Kadri";;2015;;Tammerraamat
"Lukk-Toompere, Regina";Hallooo!;"Tungal, Leelo";;2017;;Tammerraamat
"Lukk-Toompere, Regina";"Porgand töötab porgandina";"Tungal, Leelo";;2013;;Tammerraamat
"Lukk-Toompere, Regina";"Sabaga päike";"Tungal, Leelo";;2007;;"TEA Kirjastus"
"Lukk-Toompere, Regina";"Miks kuu paistab ja teisi väikesi jänesejutte";"Raud, Eno";;1994;;Varrak
"Lukk-Toompere, Regina";Konnasadu;"Raud, Eno";;1993;;Varrak
"Lukk-Toompere, Regina";"Kasside salajane pagaritöökoda";"Läks, Helena";;2016;;"Päike ja Pilv"
"Lukk-Toompere, Regina";"Kõik on olemas : lugusid oravast, sipelgast ja teistest loomadest";"Tellegen, Toon";;2018;;"Aasta Raamat"
"Lukk-Toompere, Regina";"Marjakobar ja teisi setu muinasjutte";;;2015;;Koolibri
"Lukk-Toompere, Regina";"Maiasmoka atlas";"Pruuli, Maris";;2014;;Regio
"Lukk-Toompere, Regina";"Muinasjutud lastele ja suurtele";"Ilves, Aapo";;2012;;"Futu Print"
"Lukk-Toompere, Regina";"Üle õue õunapuu";;;2012;;Koolibri
"Lukk-Toompere, Regina";"Väike Mai";"Dahlberg, Alide";;2011;;"TEA Kirjastus"
"Lukk-Toompere, Regina";"Sada saarelehte, tuhat toomelehte";;;2010;;Koolibri
"Lukk-Toompere, Regina";Ajamasin;"Käo, Henno";;2009;;"TEA Kirjastus"
"Lukk-Toompere, Regina";"Väikese inimese suured reisid";;;2009;;"Go Group"
"Lukk-Toompere, Regina";"Neli kaunist kleiti";;;2008;;"TEA Kirjastus"
"Lukk-Toompere, Regina";"Knut pillimees";"Topelius, Zacharias";"Viiding, Linda";2003;;Varrak
"Lukk-Toompere, Regina";"Jätku leiba!";"Masing, Viktor";;1995;;"Eesti Entsüklopeediakirjastus"
"Lukk-Toompere, Regina";Pildinõid;"Esop, Erika";;1995;;"Tallinna Raamatutrükikoda"
"Lukk-Toompere, Regina";"Üks rohutirts läks kõndima";"Enno, Ernst";;1983;;"Eesti Raamat"
"Lukk-Toompere, Regina";Ahjualune;"Kunder, Juhan";;1985;;Perioodika
"Ehrlich, Katrin; Saabre, Kamille; Lukk-Toompere, Regina; Sildre, Elina; Maiste, Piia; Rea, Priit; Zarip, Catherine; Linnamägi, Anne; Plats, Marja-Liisa; Kalde, Kalli; Vint, Maara; Toater, Helina; Sula, Ilona; Jürgenson, Kristel; Osik, Olivia; Kurema, Kadi";"Muinasjutud armastusest";;;2011;;"Petrone Print"
"Meister, Ülle; Mildeberg, Piret; Zarip, Catherine; Alber, Valdek; Aunapuu, Anneliis; Balbat, Made; Ehrlich, Katrin; Haarde, Katri; Haarde, Kersti; Ilves, Kadri; Juhanson, Aivar; Järvi, Raivo; Kalm, Anu; Kangro, Kirke; Korp, Karel; Kotta, Maite; Lilleorg, Kaie; Linnamägi, Anne; Lukk-Toompere, Regina; Marguste, Epp; Mildeberg, Jüri; Mooses, Maiu; Niinepuu-Kiik, Piret; Noor, Viive; Peebo, Ede; Sampu-Raudsepp, Iivi; Rea, Priit; Saks, Reti; Sildre, Elina; Tammsaar, Jaan; Torim, Milvi; Valk-Kagovere, Kelli; Vannas-Raid, Maarja; Vender, Asta; Väljal, Silvi; Ernits, Heiki";"Eesti muinasjuttude kuldraamat";;;2009;;"TEA Kirjastus"
"Lukk-Toompere, Regina; Zarip, Catherine; Rea, Priit";Sünnipäevalood;;;2013;;"Eesti Lastekirjanduse Keskus"
"Ehrlich, Katrin; Mildeberg, Jüri; Ernits, Heiki; Ilves, Kadri; Kangro, Kirke; Lukk-Toompere, Regina; Noor, Viive; Piho, Juss; Plats, Marja-Liisa; Rea, Priit; Reinsalu, Tiina Mariam; Zarip, Catherine";"Uued eesti muinasjutud";"Kareva, Doris; Noormets, Andres; Püttsepp, Juhani; Rooste, Jürgen; Sisask, Siiri; Veenre, Tanel; Võrno, Hannes; Raud, Piret";;2009;;Pilgrim
"Linnamägi, Anne; Zarip, Catherine; Piho, Juss; Mildeberg, Jüri; Reineller, Kristina; Mildeberg, Piret; Raud, Piret; Rea, Priit; Lukk-Toompere, Regina; Reinsalu, Tiina Mariam; Noor, Viive; Allik, Kristjan";"Elas kord...";;;2008;;Avita
"Zarip, Catherine; Lukk-Toompere, Regina";"Aabits : õpik 1. klassile";"Keller, Vahur; Kuusk, Airi; Rattus, Sirje";;2011;;Avita
"Linnamägi, Anne; Mildeberg, Jüri; Mildeberg, Piret; Piho, Juss; Raud, Piret; Reineller, Kristina; Reinsalu, Tiina Mariam; Lukk-Toompere, Regina; Zarip, Catherine; Allik, Kristjan";"Suur valmiraamat";;;2006;;Avita
"Lukk-Toompere, Regina";"Naerulohkudega maailm";"Saar, Olivia";;1986;;"Eesti Raamat"
"Lukk-Toompere, Regina";"Kimalane Karla ootab vihma";"Navi, Tia";;2021;;"Päike ja Pilv"
"Lukk-Toompere, Regina";"Sandor. Nutikas nahkhiir";"Flechsig, Dorothea";"Kaljund, Kristel";2020;;Regio
"Lukk-Toompere, Regina";"Rotkäppchen, wie geht es dir?";"Gliemann, Claudia ";;2020;;Monterosa
"Lukk-Toompere, Regina";"Orava sünnipäev ja teised lood";"Tellegen, Toon";;2021;;"Draakon &amp; Kuu"
"Ehrlich, Katrin; Noor, Viive; Pikkov, Anne; Viik, Urmas; Pärn, Priit; Kurema, Kadi; Plats, Marja-Liisa; Lukk-Toompere, Regina; Bogucka, Katarzyna; Kaczmarska, Rita; Bąk, Edgar; Walentynowicz, Katarzyna; Dzierżawska, Zosia; Ryski, Dawid; Mildner, Paweł; Herba, Gosia";"Robotite muinasjutud";"Lem, Stanisław";"Lindepuu, Hendrik";2021;;"Päike ja Pilv"
"Lukk-Toompere, Regina";Rongisõit;"Niit, Ellen";;2022;;Tammerraamat
"Lukk-Toompere, Regina";"Colpa di chi? ";"Cali, Davide";;2022;;"Kite Edizioni"
