﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Sein, Liis";"Kuidas Saara suureks kasvas";"Linnamägi, Anne";;2017;;"Päike ja Pilv"
"Sein, Liis";"Saskia otsib värve";"Zarip, Catherine";;2019;;Tammerraamat
"Sein, Liis";"Vihmapilve suur soov";"Linnamägi, Anne";;2018;;"Päike ja Pilv"
"Sein, Liis";"Minu tulevik Eestis";"Sildre, Elina";;2021;;"Maxima Eesti"
"Sein, Liis";"Minu linn";"Märtens, Gerda";;2021;;"Päike ja Pilv"
"Sein, Liis";"Kartlik rebasepoeg";"Zarip, Catherine";;2021;;Tammerraamat
"Sein, Liis";"Maruvahva lasteaed";"Sildre, Elina";;2021;;Tammerraamat
"Sein, Liis";Paberlaevuke;"Ülesoo, Eike";;2022;;Ärkel
"Sein, Liis";"Mona isepäine isa";"Saar, Ulla";;2022;;Pegasus
"Sein, Liis";"Ilus karuema";"Zarip, Catherine";;2022;;Tammerraamat
