﻿Illustraator(id);Pealkiri;Autor(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Saar, Ulla";"Jääpurikas, murelik piim ja teised tüübid";"Pervik, Aino";;2015;;Tänapäev
"Saar, Ulla";"Kõik on kõige targemad";Contra;;2014;;"Tallinna Keskraamatukogu"
"Saar, Ulla";"Ma elan hästi";"Koff, Indrek";;2016;;"Härra Tee &amp; proua Kohvi"
"Saar, Ulla";Ilusti;"Koff, Indrek";;2016;;"Härra Tee &amp; proua Kohvi"
"Saar, Ulla";"Sandra 12 kuud";"Hinrikus, Kadri";;2016;;Tammerraamat
"Saar, Ulla";"Piia Präänik kolib sisse";"Look, Kairi";;2015;;Tänapäev
"Saar, Ulla";"Piia Präänik ja bandiidid";"Look, Kairi";;2019;;Tänapäev
"Saar, Ulla";"Armunud keldrikoll, vegan verikäkk ja teised";"Piiper, Kristi";;2019;;Tänapäev
"Saar, Ulla";Lift;"Vainola, Kätlin";;2013;;Pegasus
"Saar, Ulla";"Sonja ja kass";"Vainola, Kätlin";;2015;;Pegasus
"Saar, Ulla";"Poiss, kes joonistas kaarte";"Vainola, Kätlin";;2017;;Pegasus
"Saar, Ulla";"Kojamees Urmas";"Saar, Anti";;2015;;"Päike ja Pilv"
"Saar, Ulla";"Krips-kraps, eesti laps";"Vainola, Kätlin";;2017;;"Eesti Instituut"
"Saar, Ulla";"Kust sa selle leidsid?";"Reinmaa, Urmas";;2020;;"Päike ja Pilv"
"Saar, Ulla";"Mida tähed räägivad";"Jürisson, Helvi";;2018;;"Menu Meedia"
"Saar, Ulla";"Milo imelised seiklused";"Juster, Norton";;2018;;"Draakon &amp; Kuu"
"Saar, Ulla";"Tähenärija raamatukogu";"Pervik, Aino";;2017;;"Petrone Print"
"Saar, Ulla";"Vallatu matemaatika";"Oster, Grigori";"Martson, Ilona";2015;;Varrak
"Saar, Ulla";"Kõrgem kommiteadus";"Oster, Grigori";"Martson, Ilona";2020;;Varrak
"Saar, Ulla";"Seiklused ja sekeldused kunstiga";;;2019;;"Eesti Kunstimuuseum"
"Saar, Ulla";"Archipelago : An Atlas of Imagined Islands";;;2019;;"Thames &amp; Hudson"
"Saar, Ulla";Tötterman;"Hytönen, Ville ";;2021;;Enostone
"Saar, Ulla";"Hössöttävät Hörvelöt";"Niska, Heikki ";;2021;;Enostone
"Saar, Ulla";"Tuulelohe saab sõbraks";"Pervik, Aino";;2021;;Tänapäev
"Saar, Ulla";"Piia Präänik ja sõnasööbik";"Look, Kairi";;2021;;Koolibri
"Saar, Ulla";"Mona isepäine isa";"Sein, Liis";;2022;;Pegasus
"Saar, Ulla";Kiludisko;"Look, Kairi";;2023;;"Puänt "
