﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Toomet, Tiia";"Mänguasjad jutustavad";;;2010;;Tammerraamat
"Toomet, Tiia";"Mailill ja Ülane";"Noor, Viive";;2015;;Tammerraamat
"Toomet, Tiia";"Minu kodu on Eestimaa";"Saabre, Kamille";;2014;;Tammerraamat
"Toomet, Tiia";"Karu Lillekäpa töö-ööd";"Hunt, Mare";;2010;;"TEA Kirjastus"
"Toomet, Tiia";"Kus on kodu?";"Ilves, Kadri";;2007;;"TEA Kirjastus"
"Toomet, Tiia";Supersünnipäev;"Mildeberg, Jüri";;2007;;Tänapäev
"Toomet, Tiia";"Õnnelik lapsepõlv";;;2007;;Tänapäev
"Toomet, Tiia";"Unustatud mänguasjad";;;2005;;Tänapäev
"Toomet, Tiia";"Vana aja koolilood";"Tammsaar, Jaan";;2001;;Varrak
"Toomet, Tiia; Hunt, Mare";"Kaltsutitt ja puuhobune";;;1996;;Koolibri
"Toomet, Tiia";"Lapikirja ja lastekirja";"Tolli, Vive";;1984;;Kunst
"Toomet, Tiia";"Ahvipoeg, kes ei tahtnud areneda";"Laretei, Heldur";;1984;;"Eesti Raamat"
"Toomet, Tiia";"Kuidas panna nööpe";"Härm, Lilian";;1979;;"Eesti Raamat"
"Toomet, Tiia";"Maagilise väega nukud";"Hunt, Mare";;2015;;"Hea Lugu"
"Toomet, Tiia";"Suur karuraamat";"Hunt, Mare";;2009;;Tänapäev
"Toomet, Tiia";"Mamma, papa ja nende lapsed";"Heamägi, Inga";;2018;;Varrak
"Toomet, Tiia";Lugemistund;"Ilves, Kadri";;2008;;"TEA Kirjastus"
"Toomet, Tiia";"Karjakuninga mängud";"Hunt, Mare";;2016;;Karrup
"Toomet, Tiia";"Vingus näoga klouni pihtimus";"Hunt, Mare";;2017;;"Petrone Print"
"Kaplinski, Jaan; Toomet, Tiia";"Kuhu need värvid jäävad";"Valter, Edgar";;1975;;"Eesti Raamat"
"Toomet, Tiia";"Värviline kosmoselugu";"Toomet, Lauris; Toomet, Ott-Siim; Loigom, Triinu; Aarna, Indrek";;1979;;Kunst
"Toomet, Tiia";"Vana aja lood";"Tammsaar, Jaan";;1983;;"Eesti Raamat"
"Toomet, Tiia";"Kodused asjad";"Tammsaar, Jaan";;1987;;"Eesti Raamat"
"Toomet, Tiia";"Kaur, kõige noorem vanem vend";"Noor, Viive";;1991;;"Eesti Raamat"
"Toomet, Tiia";"Kõige paremad asjad";"Meister, Ülle";;2007;;"TEA Kirjastus"
"Toomet, Tiia";"Karu Lillekäpa aastaajad (komplekt)";"Hunt, Mare";;2008;;Karrup
"Alavainu, Ave; Hainsalu, Lehte; Härm, Viiu; Kivi, Aita; Ligi, Katre; Luik, Viivi; Mänd, Heljo; Niit, Ellen; Rannamaa, Silvia; Ruud, Linda; Saar, Olivia; Toomet, Tiia; Tungal, Leelo; Vaarandi, Debora";"Laulud emast";"Viik, Urmas";;2008;;"TEA Kirjastus"
"Toomet, Tiia";Nukuraamat;"Hunt, Mare";;1997;;Kunst
"Toomet, Tiia";"Vana aja lood";"Hunt, Mare";;2022;;Varrak
