﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Vilep, Heiki";"Liisu leiutab küünlapuhuja";"Plats, Marja-Liisa";;2007;;"Vilep & Vallik"
"Vilep, Heiki";"Liisu liivaaugus";"Plats, Marja-Liisa";;2006;;"Vilep & Vallik"
"Vilep, Heiki";Liisu;"Plats, Marja-Liisa";;2005;;"Vilep & Vallik"
"Vilep, Heiki";"Une-Mati väga uued udujutud";"Ernits, Heiki";;2016;;A-Disain
"Vilep, Heiki";"Une-Mati uued udujutud";"Rea, Priit";;2015;;A-Disain
"Vilep, Heiki";"Päike põues";"Vallik, Ott; Ernits, Heiki; Plats, Marja-Liisa; Nemvalts, Urmas; Rea, Priit";;2019;;"Heiki Vilep"
"Vilep, Heiki";Tähesära;"Vilep, Heiki";;2017;;"Heiki Vilep"
"Vilep, Heiki";Puupeapuu;"Themas, Emma; Kruusamäe, Ilmar";;2011;;A-Disain
"Vilep, Heiki";"Habemega nali ";"Ots, Priit";;2009;;A-Disain
"Vilep, Heiki";Kellakägu;"Haarde, Katri";;2008;;"TEA Kirjastus"
"Vilep, Heiki";"Katus sõidab";", Moritz";;2007;;"Vilep & Vallik"
"Vilep, Heiki";"Padjasõda ";"Haarde, Katri";;2007;;"TEA Kirjastus"
"Vilep, Heiki";"Tahaksin olla ";", Moritz";;2005;;"Vilep & Vallik"
"Vilep, Heiki";"Minu laul";", Moritz";;2003;;Sulemees
"Vilep, Heiki";Tere!;", Moritz";;2002;;Sulemees
"Vilep, Heiki";"Pesamuna kõneaabits";"Vallik, Ott";;2019;;"Heiki Vilep"
"Vilep, Heiki";"Une-Mati viimased udujutud";"Nemvalts, Urmas";;2018;;A-Disain
"Vilep, Heiki";"Unenägude kaitsjad";"Vallik, Ott";;2019;;A-Disain
"Vilep, Heiki";"Üle põhjatu kuristiku";"Gulk, Albert";;2011;;A-Disain
"Vilep, Heiki";"Une-Mati udujutud";"Vallik, Ott";;2008;;A-Disain
"Vilep, Heiki";"Vaikuse hääled";"Vallik, Ott";;2004;;Sulemees
"Vilep, Heiki";Villiam;"Vallik, Ott";;2015;;A-Disain
"Vilep, Heiki";"Kapiukse kollid";", Moritz";;2003;;Sulemees
"Vilep, Heiki";"Kapiukse kollid jälle platsis";", Moritz";;2006;;"Vilep & Vallik"
"Vilep, Heiki";"Kapiukse kollid planeedil X";"Vallik, Ott";;2009;;A-Disain
"Vilep, Heiki";"Kurjajuurikas, Kitupunn ja Pugeja";"Viin, Kristina";;2008;;A-Disain
"Vilep, Heiki";"Nõiutud linn ";"Remmelgas, Ruudu";;2009;;A-Disain
"Vilep, Heiki";"Roosa printsess ";"Viin, Katarina";;2006;;"Vilep & Vallik"
"Vilep, Heiki";"Liisu ja hullumaja puhvet ";"Tammela, Pille";;2010;;A-Disain
"Vilep, Heiki";"Lendav õunapuu";;;2004;;Sulemees
"Vilep, Heiki";"Horlok ja Ürgvärava võti ";"Gulk, Albert";;2008;;A-Disain
"Vilep, Heiki";"Jõks ja viis imelist päeva ";;;2011;;A-Disain
"Vilep, Heiki";"Jõksi rännakud Jõgevamaal";"Vallik, Ott";;2014;;A-Disain
"Vilep, Heiki";"Jõks Matemaatikamaal";"Vallik, Ott";;2016;;"Heiki Vilep"
"Vilep, Heiki";"Jani seiklused varjudemaal";"Kübar, Kait";;2004;;Sulemees
"Vilep, Heiki";"50 juttu ja luuletust väikestele sõpradele";;;2010;;A-Disain
"Vilep, Heiki";"Une-Mati ajab udujuttu";"Vallik, Ott; Rea, Priit; Ernits, Heiki; Nemvalts, Urmas";;2019;;"Heiki Vilep"
"Esop, Erika; Kangur, Kalju; Lember, Ira; Mänd, Heljo; Tungal, Leelo; Vilep, Heiki; Merilaas, Kersti";"Seitse paid ";"Kangro, Kirke";;2007;;"TEA Kirjastus"
"Vilep, Heiki";"Nüffia [1]: naer päästab maailma";"Nemvalts, Urmas";;2020;;Jutupesa
"Vilep, Heiki";"Nüffia [2]: tähti on liiga palju";"Nemvalts, Urmas";;2021;;Jutupesa
"Vilep, Heiki";"60 juttu : juubelikogumik";"Nemvalts, Urmas; Gulk, Albert; Ernits, Heiki; Rea, Priit; Remmelgas, Ruudu; Viin, Kristina; Tammela, Pille; Plats, Marja-Liisa; Vallik, Ott";;2020;;Jutupesa
"Vilep, Heiki";"Nüffia [3]. Tuld saab elus hoida";"Nemvalts, Urmas";;2022;;Jutupesa
"Vilep, Heiki";"Ruperti jutupesa : rohelised lood";"Vilep, Heiki";;2024;;Jutupesa
