﻿Illustraator(id);Pealkiri;Autor(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Rea, Priit";"Isamoodi unejutud";"Tomusk, Ilmar";;2017;;Tammerraamat
"Rea, Priit";"Kes tahab saada kummituseks?";"Tomusk, Ilmar";;2020;;Tammerraamat
"Rea, Priit";"Põmmu, Podsu ja teised sõbrad";"Hinrikus, Kadri";;2010;;"Eesti Ajalehed"
"Rea, Priit";"Põngerjate laulud";Wimberg;;2006;;Varrak
"Sildre, Elina; Alber, Valdek; Meister, Ülle; Rea, Priit; Torim, Milvi; Korp, Karel";"Eesti kollijuttude ja -salmide kuldraamat";;;2014;;"TEA Kirjastus"
"Alber, Valdek; Meister, Ülle; Korp, Karel; Rea, Priit; Torim, Milvi; Väljal, Silvi";"Eesti loomajuttude ja -salmide kuldraamat";;;2013;;"TEA Kirjastus"
"Ehrlich, Katrin; Saabre, Kamille; Lukk-Toompere, Regina; Sildre, Elina; Maiste, Piia; Rea, Priit; Zarip, Catherine; Linnamägi, Anne; Plats, Marja-Liisa; Kalde, Kalli; Vint, Maara; Toater, Helina; Sula, Ilona; Jürgenson, Kristel; Osik, Olivia; Kurema, Kadi";"Muinasjutud armastusest";;;2011;;"Petrone Print"
"Meister, Ülle; Mildeberg, Piret; Zarip, Catherine; Alber, Valdek; Aunapuu, Anneliis; Balbat, Made; Ehrlich, Katrin; Haarde, Katri; Haarde, Kersti; Ilves, Kadri; Juhanson, Aivar; Järvi, Raivo; Kalm, Anu; Kangro, Kirke; Korp, Karel; Kotta, Maite; Lilleorg, Kaie; Linnamägi, Anne; Lukk-Toompere, Regina; Marguste, Epp; Mildeberg, Jüri; Mooses, Maiu; Niinepuu-Kiik, Piret; Noor, Viive; Peebo, Ede; Sampu-Raudsepp, Iivi; Rea, Priit; Saks, Reti; Sildre, Elina; Tammsaar, Jaan; Torim, Milvi; Valk-Kagovere, Kelli; Vannas-Raid, Maarja; Vender, Asta; Väljal, Silvi; Ernits, Heiki";"Eesti muinasjuttude kuldraamat";;;2009;;"TEA Kirjastus"
"Lukk-Toompere, Regina; Zarip, Catherine; Rea, Priit";Sünnipäevalood;;;2013;;"Eesti Lastekirjanduse Keskus"
"Balbat, Made; Ilves, Kadri; Lilleorg, Kaie; Maisaar, Jutta; Marguste, Epp; Meister, Ülle; Peebo, Ede; Rea, Priit; Reinsalu, Tiina Mariam; Remmelgas, Ruudu; Väljal, Silvi";"Õpetlike lugude ja salmide kuldraamat";;;2017;;"TEA Kirjastus"
"Ehrlich, Katrin; Mildeberg, Jüri; Ernits, Heiki; Ilves, Kadri; Kangro, Kirke; Lukk-Toompere, Regina; Noor, Viive; Piho, Juss; Plats, Marja-Liisa; Rea, Priit; Reinsalu, Tiina Mariam; Zarip, Catherine";"Uued eesti muinasjutud";"Kareva, Doris; Noormets, Andres; Püttsepp, Juhani; Rooste, Jürgen; Sisask, Siiri; Veenre, Tanel; Võrno, Hannes; Raud, Piret";;2009;;Pilgrim
"Linnamägi, Anne; Zarip, Catherine; Piho, Juss; Mildeberg, Jüri; Reineller, Kristina; Mildeberg, Piret; Raud, Piret; Rea, Priit; Lukk-Toompere, Regina; Reinsalu, Tiina Mariam; Noor, Viive; Allik, Kristjan";"Elas kord...";;;2008;;Avita
"Rea, Priit";"Autopõnn Anto lemmiktoit";"Kumberg, Krista";;2007;;Koolibri
"Rea, Priit";"Lõvi Lõrri ja Jänes Jassi seiklused : kõik vanad ja uued lood";"Saar, Olivia";;2013;;"TEA Kirjastus"
"Rea, Priit";"Lõvi Lõrr ja Jänes Jass : vanad ja uued lood";"Saar, Olivia";;2008;;"TEA Kirjastus"
"Rea, Priit";"Eesti jõulumuinasjutte : kuu ja tähed kuusepuul";;;2007;;"TEA Kirjastus"
"Rea, Priit";"Autopõnn Anto läheb seiklema";"Kumberg, Krista";;2008;;Koolibri
"Rea, Priit";"Autopõnn Anto vanaemal külas";"Kumberg, Krista";;2014;;Koolibri
"Rea, Priit";"Autopõnn Anto ja uus tüdruk";"Kumberg, Krista";;2010;;Koolibri
"Rea, Priit";Millimallikas;"Arder, Ott";;2008;;"TEA Kirjastus"
"Rea, Priit";"Laanerahva talvepidu. ";"Kaidla, Juta";;2009;;"TEA Kirjastus"
"Rea, Priit";"Mutionu pidu";"Dahlberg, Alide";;2010;;"TEA Kirjastus"
"Rea, Priit";"Julge mereröövli muinasjutt";"Tinnuri, Urve";;2012;;"TEA Kirjastus"
"Rea, Priit";"Seiklus vanalinnas";"Piruzyan, Anait";;2014;;"Petrone Print"
"Rea, Priit";Sallipall;"Mänd, Heljo";;2006;;"TEA Kirjastus"
"Rea, Priit";"Une-Mati uued udujutud";"Vilep, Heiki";;2015;;A-Disain
"Rea, Priit";"Pika suka päkapikk";"Saar, Olivia";;2015;;Koolibri
"Rea, Priit";"Iga päev on sünnipäev";;;2018;;Tammerraamat
"Vallik, Ott; Ernits, Heiki; Plats, Marja-Liisa; Nemvalts, Urmas; Rea, Priit";"Päike põues";"Vilep, Heiki";;2019;;"Heiki Vilep"
"Vallik, Ott; Rea, Priit; Ernits, Heiki; Nemvalts, Urmas";"Une-Mati ajab udujuttu";"Vilep, Heiki";;2019;;"Heiki Vilep"
"Rea, Priit";Röövlilaev;"Käo, Henno";;2007;;"TEA Kirjastus"
"Rea, Priit";"Lõvi Lõrr ja Jänes Jass seiklevad jälle";"Saar, Olivia";;2011;;"TEA Kirjastus"
"Nemvalts, Urmas; Gulk, Albert; Ernits, Heiki; Rea, Priit; Remmelgas, Ruudu; Viin, Kristina; Tammela, Pille; Plats, Marja-Liisa; Vallik, Ott";"60 juttu : juubelikogumik";"Vilep, Heiki";;2020;;Jutupesa
"Rea, Priit";"Hunt Kriimsilma üheksa ametit";"Leies, Eno";;2022;;Tammerraamat
"Rea, Priit";Uks;"Tomusk, Ilmar";;2023;;Tammerraamat
